tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49df864e393d3eb02d26d27fae52a21e8eb057257f4641de5ea7e8e5a13e7acf,-1,1,1,49.99648836,1571551226,Vote,26f07b709a1bc3f87aaddd00d2d7a421b8772e5a90cfca4ab875eadab4aa5355
6e836fd3f295e991a68ad95e77ca3e482e516d9f651e971a39f6cde68f057271,-1,1,1,49.99648836,1570934393,Vote,736a93bb4147d1345416faad53abd679539c553ef2242f3676c1c10006d98dc8
e84af08941d35fbb98b8db9a504b399b63ab813dd8ed209a5086ef0474538e58,-1,1,1,49.99648836,1570927917,Vote,e4e2497f3b318801dbda5f58a9db82bbec3badd2b4b5c1b7f8c54dc74b0bcc70
7a3b54b02e8f63a7933a87580c7a3c7d2ed571e74a8b95b0f318e43c3c56dc72,-1,1,1,49.99648836,1570906698,Vote,ca8af0f3326591df0cffafc4a55bd0ba646809cd74bade9e704567d1509b84fc
3b2a1168c5e100e617015298bff55efaee76e485d913e298dde7f5137cf3a1fe,-1,1,1,49.99648836,1570871596,Vote,d41ad557a6f3e0c0c526195f7c462ce12ea07c9cf6b5627a4cde6d11b9b42f57
f5d336503bbcf0a1dc48e4f34dee970b7a7e0ac3c89a4f962269e344d39c5af9,-1,0,1,50.37645165,1570839783,Regular,afda38a7b711ea826498509deb6cd58c51ae89a6c8850bf6045f8926a4aa0a81
afda38a7b711ea826498509deb6cd58c51ae89a6c8850bf6045f8926a4aa0a81,1,2,1,50.37645165,1570837422,Vote,f5d336503bbcf0a1dc48e4f34dee970b7a7e0ac3c89a4f962269e344d39c5af9
731fec6af372ef542090f00af3fde2aaf7305a2623dcd6ca30baf8fbd7d2d7d0,-1,1,1,49.99648836,1570820714,Vote,c56642d1f19bf0db9c9ad57a8716ac5eab8f11b3cfba81b7cc2e12f930d59983
0c3f4017e6d302a557906a552e4dd48f95b77f9a49e4c0ad9f4cc7638482cf0e,-1,0,1,50.37645165,1570783829,Regular,a348e24df7f571e03ee914d6fc40e7d53b215e02901e3bd2d148d20c9d3dc202
a348e24df7f571e03ee914d6fc40e7d53b215e02901e3bd2d148d20c9d3dc202,1,2,1,50.37645165,1570780379,Vote,0c3f4017e6d302a557906a552e4dd48f95b77f9a49e4c0ad9f4cc7638482cf0e
06eed6430accc662a22f2ef0a6d885ca443eb96be13a27e22f5e0b1e6488d433,-1,1,1,50.37645165,1570765519,Regular,2e6cf7501540a6d244eaaf562e70ed9e6d1c58b7bbb543f90e540541b85b70a0
2e6cf7501540a6d244eaaf562e70ed9e6d1c58b7bbb543f90e540541b85b70a0,1,2,1,50.37645165,1570763371,Vote,06eed6430accc662a22f2ef0a6d885ca443eb96be13a27e22f5e0b1e6488d433
765c445e37fd4b8f52d905d83f08193c0e9599840f67758e14a00373bbf61cf2,-1,0,1,50.37645165,1570752640,Regular,9f8cbde5f112b0a2994697038956c34a7692f0443e317e1dba317a0594001906
9f8cbde5f112b0a2994697038956c34a7692f0443e317e1dba317a0594001906,1,2,1,50.37645165,1570750737,Vote,765c445e37fd4b8f52d905d83f08193c0e9599840f67758e14a00373bbf61cf2
ce683212dcaec193c69457230e850fe44c32e84fbd4a7a858d11c14eb3fb1ca6,-1,1,1,49.99648836,1570749227,Vote,8322dd51f3f4abae961d0014f5e255235780cdf4b87f7442916368973039067b
d9b8a0bc93a38d61e7a86e22a0064e43cd01cfa93dfbf5384bd999fae7fab997,-1,1,1,50.37645165,1570746196,Regular,e46468168fc4a0ee0a1d1399c98ab6674641dc357cbbb060768f4c7ada70427d
e46468168fc4a0ee0a1d1399c98ab6674641dc357cbbb060768f4c7ada70427d,1,2,1,50.37645165,1570743613,Vote,d9b8a0bc93a38d61e7a86e22a0064e43cd01cfa93dfbf5384bd999fae7fab997
bb08cf3e2d4777e9437905fb0cb7bef84793d31ad6e228857b766e20d796bfaa,-1,2,1,50.37645165,1570731280,Regular,38865f8060ede8dc6cb4cbcc58855642b30623d7ec190b27c31ce9e332e1871d
