tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4a58b22b8e18211f55146f53c8b951d157aad26ddf1c0f72977c2f65dfc6e0,-1,0,1,42.43399669,1616001763,Ticket,1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c
753367e069af16723ced172a1a91965ff43e9fcd7f42fb0197edd5b082348878,-1,0,1,42.43399669,1616001763,Ticket,1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c
a03e9005e5f4b9079c6ade262d5c21461d37ac95a85142767eadf1fc01dc7080,-1,0,1,42.43399669,1616001763,Ticket,1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c
d47b48a0e6fe323f907c40c42669685b09772ceb0195bf72807a455f55ca4644,-1,0,1,42.43399669,1616001763,Ticket,1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c
de9249a5215887c1001e9c779590ab4f0b87f290177c173d237330f3800151cb,-1,0,1,42.43399669,1616001763,Ticket,1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c
1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c,1,0,1,42.43399669,1616001658,Regular,a03e9005e5f4b9079c6ade262d5c21461d37ac95a85142767eadf1fc01dc7080
1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c,1,3,1,42.43399669,1616001658,Regular,de9249a5215887c1001e9c779590ab4f0b87f290177c173d237330f3800151cb
1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c,1,1,1,42.43399669,1616001658,Regular,d47b48a0e6fe323f907c40c42669685b09772ceb0195bf72807a455f55ca4644
1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c,1,2,1,42.43399669,1616001658,Regular,753367e069af16723ced172a1a91965ff43e9fcd7f42fb0197edd5b082348878
1b08177ccd14f34c31ffa975b2a0b1718e875d6be1204fc0bea8e5c872dbe81c,1,4,1,42.43399669,1616001658,Regular,4a4a58b22b8e18211f55146f53c8b951d157aad26ddf1c0f72977c2f65dfc6e0
