tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ddcd4a78871acc3e0c10b01dc58afcd662de1a488346805707ab1f0b1f05481,-1,1,1,53.90712949,1570151374,Vote,481eb642136ac2eafa6433cb312a58399fdc832b417f060c6579917c263a2e88
3fa4f2a07e5cfe93497895e413aca834902044d074e6df3b1ed3cd162343d1d8,-1,2,1,54.29860605,1570077807,Regular,1eb1f267e66e931ee95c0b076ec0aef8a6e7e7f3c3168d2972065a3acad567aa
1eb1f267e66e931ee95c0b076ec0aef8a6e7e7f3c3168d2972065a3acad567aa,1,2,1,54.29860605,1570076956,Vote,3fa4f2a07e5cfe93497895e413aca834902044d074e6df3b1ed3cd162343d1d8
69689c0a3b8e31871a283c6d48759f74670c1790c5dbfbdef5dfd2a6c4652623,-1,1,1,54.29860605,1570063683,Regular,642eb44a26f1597d9f13c1082e0c4c3fe41af58522a4a08eece4557398fe1a28
642eb44a26f1597d9f13c1082e0c4c3fe41af58522a4a08eece4557398fe1a28,1,2,1,54.29860605,1570055509,Vote,69689c0a3b8e31871a283c6d48759f74670c1790c5dbfbdef5dfd2a6c4652623
e3106753db55eddff9bfd5b48235a392614d435183d4d0943d6806f380d13c0c,-1,1,1,53.90712949,1570046834,Vote,43d71501b0b93381cc3a16e2f7f01249ae07a922ce23d4fd1cc5f7f725364d42
e0ce85fd24b7f8ebda7b4631b88af5e9aa50eb0c86030586f4abf821fa40c987,-1,1,1,53.90712949,1569883117,Vote,e908ea87ca1509a13d20faf4f47abc1d2dedad3779ae09a211a558926017682b
bcb1038d753938d6614368d11591471ed500f0f3196e94515d310589dfa83d61,-1,3,1,54.29860605,1569841371,Regular,c0b4c72e5b08a9baf06a78963bea8880b7e5cc5f239e16a3787e68c5379087d3
c0b4c72e5b08a9baf06a78963bea8880b7e5cc5f239e16a3787e68c5379087d3,1,2,1,54.29860605,1569840190,Vote,bcb1038d753938d6614368d11591471ed500f0f3196e94515d310589dfa83d61
43d71501b0b93381cc3a16e2f7f01249ae07a922ce23d4fd1cc5f7f725364d42,1,0,1,53.90712949,1569832834,Ticket,e3106753db55eddff9bfd5b48235a392614d435183d4d0943d6806f380d13c0c
481eb642136ac2eafa6433cb312a58399fdc832b417f060c6579917c263a2e88,1,0,1,53.90712949,1569832834,Ticket,2ddcd4a78871acc3e0c10b01dc58afcd662de1a488346805707ab1f0b1f05481
e908ea87ca1509a13d20faf4f47abc1d2dedad3779ae09a211a558926017682b,1,0,1,53.90712949,1569832834,Ticket,e0ce85fd24b7f8ebda7b4631b88af5e9aa50eb0c86030586f4abf821fa40c987
