tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,107,1,13.38732714,1536616807,Regular,8902b97f9206fe7d5c69900294b6b80ad3c950b0ffc6608874e90062de0588df
8902b97f9206fe7d5c69900294b6b80ad3c950b0ffc6608874e90062de0588df,1,2,1,13.38732714,1536392703,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
7d564d5fc3b87c11551c04c76fc1e23463dd9e1d25aa2d47149ee076257b24e0,-1,1,1,12.02939672,1536149318,Vote,0be66cd1ae32bbc6430c55cd814a0ebc84c9ed54ce75dc622281ffce53cc9442
e827d958ce74ddc8a3eb387b40847759717af08745a2cbb0ed5cc69ae2e2f4af,-1,1,1,12.02939672,1536139517,Vote,323a01664911e828e57b3dd61f0a28c52dd254a3db80e6702eb55daea1b7d0fb
bd4aba7bf3872d9412d4dc0d7a397d9fc127986541d0b217d0fedbd6d94f5a36,-1,1,1,12.02939672,1536117747,Vote,d48e029faa7e6bb82cd935b8dacd77941f24d23243345935247ec2cb983d14db
65a4db0f5506708fe6b9bb057f2e4a4e60e25a9efd9126c47a47909b7b0c180d,-1,1,1,12.02939672,1535985958,Vote,617b79382251489df49e655776d926fa8044410507fe165be9cd68152d3eb519
42272be7fd21c5f5795a5445a21dd0959af2d8918ac48a1b6a3c9f27decefa2d,-1,15,1,13.40090645,1535957563,Regular,bf4566ef7576870ccebbb23be0ea20f63f97eaf7ca5dac2aa99e39c4988958c7
b5ff6bd14b3b3c5ed6b549d0c327b805a5422e2f928b3d0e0e24a17068025d01,-1,1,1,12.02939672,1535955578,Vote,99cf9b5deb676592982f558c1bf908dc73ce802737fd3b5d6f936e23c2a3f518
bf4566ef7576870ccebbb23be0ea20f63f97eaf7ca5dac2aa99e39c4988958c7,1,2,1,13.40090645,1535955063,Vote,42272be7fd21c5f5795a5445a21dd0959af2d8918ac48a1b6a3c9f27decefa2d
960a868f2b9c6be529ef80753da3f0871d4333e036866b910f3fe568903a44b4,-1,1,1,12.02939672,1535947440,Vote,44b252040f2919e553f5a2165d1056d28e107e5e0634b5605394f72bb98f9f51
8a5df39c814a6fc61703dd41165914cacfaa03a0066a9d2c49e9a4c6eeca1fdb,-1,1,1,12.02939672,1535933021,Vote,47b11901701c6bbcb2c7fce4840a8e8f6f9834787ab90f87ca49e0fabaed9b68
027708e9aa8ae6306dc986c117e99b31cc7775771e7f86d1e3a59fc86a23df3a,-1,1,1,12.02939672,1535930238,Vote,261bf5d06b4378099e9166e385894fe7aa5f712d16adcf06191e38f666a8ddfe
4e4bb39da3ff119aa9d09a680507f40857ca4c0c316b35a36a3b5d027a7ac5f3,-1,1,1,12.02939672,1535929769,Vote,a532d1a34a7c2cb56c7c75b31898284145fc37392e4d35976e215b7271638e24
d41bd6ba2a71b374b2b6e71184f07e7596f7dc4afb1fb9020585df8cb18a99b6,-1,1,1,12.02939672,1535926230,Vote,21f6ce81398633f7ea9e4227ab9a5ff3df329ded1a4db2a5cc74c178afc4b294
a43ab5f52f78fbb4ee1a8dcf0cda88c39c2d74180453e479192c5225b08ccd4d,-1,1,1,12.02939672,1535922286,Vote,b18694e92f945192896c51a3ec4b7b09fa18f52d81a7271fd51e65494bc1611a
