tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea3cf4f789e771aad240aec1cc434de2e3a4859f6f833c25e04ee2bfbcef5558,-1,0,1,32.70104624,1570078344,Regular,8f86c4424aa8eda2fe7baa5a8c44408a8a7d8d23398b2335a990bdd1545aca09
8f86c4424aa8eda2fe7baa5a8c44408a8a7d8d23398b2335a990bdd1545aca09,1,2,1,32.70104624,1570077473,Vote,ea3cf4f789e771aad240aec1cc434de2e3a4859f6f833c25e04ee2bfbcef5558
abae73ed2354d6e039f9697725e212af9e91bf9d707cbbcf1fe141ddac81e2c7,-1,0,1,32.30959948,1569862988,Ticket,125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2
d962426d275e666a7364d5c7d860825e9ec6e2ae9a9e52860bae8c2ac083d87f,-1,0,1,32.30959948,1569862988,Ticket,125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2
e763fee08c8db92a595a0d1741f07a26a22d93abbe4cf92a3139603899c39bd9,-1,0,1,32.30959948,1569862988,Ticket,125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2
f14b67d3e8ea02639130139613f77ad1b2f8dcf5e34d673b170e8d6ab2bbde97,-1,0,1,32.30959948,1569862988,Ticket,125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2
125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2,1,1,1,32.30959948,1569862922,Regular,d962426d275e666a7364d5c7d860825e9ec6e2ae9a9e52860bae8c2ac083d87f
125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2,1,2,1,32.30959948,1569862922,Regular,e763fee08c8db92a595a0d1741f07a26a22d93abbe4cf92a3139603899c39bd9
125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2,1,3,1,32.30959948,1569862922,Regular,abae73ed2354d6e039f9697725e212af9e91bf9d707cbbcf1fe141ddac81e2c7
125c8adf63f81134788809f2f609398b1deb7908f5c8c2ce41dc8546425f33e2,1,0,1,32.30959948,1569862922,Regular,f14b67d3e8ea02639130139613f77ad1b2f8dcf5e34d673b170e8d6ab2bbde97
