tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd,-1,1,1,27.54231716,1552267390,Regular,57a52338f23e7675a0fc5e58053becbaa34da77e07d06fb3826d66e81caac837
57a52338f23e7675a0fc5e58053becbaa34da77e07d06fb3826d66e81caac837,1,2,1,27.54231716,1552265296,Vote,5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd
0677c61b9bda5c7b0997c05a60ee4ff4437aa09e33ec896728cc941aa02e1636,-1,1,1,26.80957305,1552241774,Vote,6e65f6a46327d35448a9776de7060db66757c738a0cb7368c89a2fbb0f4841a5
d8fea877c6a7f103720215914a4a7ba113db9cb58471aa3a675ed570bd85dc09,-1,1,1,26.80957305,1552222274,Vote,957366952288bb31d5150f98dad2d3922cc35f89d40ec2eef0da966796b9ed19
344caba52ad5095c67c995b953c7a5eaad5f766a3648663eb9a6dd0fceb35ff4,-1,1,1,26.80957305,1552153122,Vote,89041b37798fa1d812571500dfb0795f0e112365c82867e50759973f2a190f53
adaf36248caca969b3bc24ae68cd4b2d9ac3e7d74e089101e924f15577de19e9,-1,2,1,27.5496446,1552138974,Regular,24f139708d06bf32bae482e812e88ee044bd273c0c3714c830852a6626bb5957
24f139708d06bf32bae482e812e88ee044bd273c0c3714c830852a6626bb5957,1,2,1,27.5496446,1552136824,Vote,adaf36248caca969b3bc24ae68cd4b2d9ac3e7d74e089101e924f15577de19e9
6e65f6a46327d35448a9776de7060db66757c738a0cb7368c89a2fbb0f4841a5,1,0,1,26.80957305,1552134755,Ticket,0677c61b9bda5c7b0997c05a60ee4ff4437aa09e33ec896728cc941aa02e1636
89041b37798fa1d812571500dfb0795f0e112365c82867e50759973f2a190f53,1,0,1,26.80957305,1552134755,Ticket,344caba52ad5095c67c995b953c7a5eaad5f766a3648663eb9a6dd0fceb35ff4
957366952288bb31d5150f98dad2d3922cc35f89d40ec2eef0da966796b9ed19,1,0,1,26.80957305,1552134755,Ticket,d8fea877c6a7f103720215914a4a7ba113db9cb58471aa3a675ed570bd85dc09
