tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ffc58e4284eed4bf58f72c50e95f928ce17f227439e6971aa7e6862fa26948,-1,0,1,72.45317513,1567767915,Ticket,9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff
34840aad49225c3895c05dbfd34c762a9e24d11476d96a1a42746e7c6d7c0b0e,-1,0,1,72.45317513,1567767915,Ticket,9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff
60225c36bcc497f575158ab43f593786441ed1a730589fb6fa5ba3f1875fd874,-1,0,1,72.45317513,1567767915,Ticket,9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff
c1261b416cc2b38e0b3e170ad3e96c8205440a67acec26df854eb4781feed983,-1,0,1,72.45317513,1567767915,Ticket,9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff
c2889d10737de3dc8a215a52ac48d66229a83b63e850ca44c6244e0a0bc6811b,-1,0,1,72.45317513,1567767915,Ticket,9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff
9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff,1,1,1,72.45317513,1567767911,Regular,34840aad49225c3895c05dbfd34c762a9e24d11476d96a1a42746e7c6d7c0b0e
9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff,1,0,1,72.45317513,1567767911,Regular,c1261b416cc2b38e0b3e170ad3e96c8205440a67acec26df854eb4781feed983
9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff,1,2,1,72.45317513,1567767911,Regular,60225c36bcc497f575158ab43f593786441ed1a730589fb6fa5ba3f1875fd874
9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff,1,4,1,72.45317513,1567767911,Regular,08ffc58e4284eed4bf58f72c50e95f928ce17f227439e6971aa7e6862fa26948
9a057600a5fe06e46bedacf156d6ce38daa6f76fe5e47efef2ac4d34b11146ff,1,3,1,72.45317513,1567767911,Regular,c2889d10737de3dc8a215a52ac48d66229a83b63e850ca44c6244e0a0bc6811b
