tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b52b35ca53b7b95b27ed824403da3eb9d1dcaf542a68731a381325c051f01df5,-1,5,1,64.57540364,1569073342,Regular,64c29aef5119deb83d5b7a2d3072c8c24acba2d694dd825387dd009b19edcff1
64c29aef5119deb83d5b7a2d3072c8c24acba2d694dd825387dd009b19edcff1,1,2,1,64.57540364,1569071833,Vote,b52b35ca53b7b95b27ed824403da3eb9d1dcaf542a68731a381325c051f01df5
23cc13707af7b95bc0f58dd72dc6285af0c9a0a1ae4f053c084a386f06ef576b,-1,0,1,64.17209474,1568855738,Ticket,f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c
6388717fe66e9e2d7ecc2a175920c3c2e90e1cb367f5964d08286615341cd2ea,-1,0,1,64.17209474,1568855738,Ticket,f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c
6df305a038f42457652fed07c113ad5dd0b9ded5ed958c2943d950941e785b5e,-1,0,1,64.17209474,1568855738,Ticket,f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c
78d7cba3c7690f369d5144235582176f605eaf7a9fcbe43d2b8ee9ac0c78134a,-1,0,1,64.17209474,1568855738,Ticket,f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c
8d804240f9d8df93d24dc36ed51bb09669914f552de2f1aa2866cac3243922af,-1,0,1,64.17209474,1568855738,Ticket,f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c
9db0e31c8f1e52f98bddd447d1ff0e294847cdaa4187f35a6a4ca10820109261,-1,0,1,64.17209474,1568855738,Ticket,f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c
f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c,1,3,1,64.17209474,1568855545,Regular,6388717fe66e9e2d7ecc2a175920c3c2e90e1cb367f5964d08286615341cd2ea
f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c,1,2,1,64.17209474,1568855545,Regular,8d804240f9d8df93d24dc36ed51bb09669914f552de2f1aa2866cac3243922af
f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c,1,0,1,64.17209474,1568855545,Regular,23cc13707af7b95bc0f58dd72dc6285af0c9a0a1ae4f053c084a386f06ef576b
f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c,1,4,1,64.17209474,1568855545,Regular,6df305a038f42457652fed07c113ad5dd0b9ded5ed958c2943d950941e785b5e
f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c,1,1,1,64.17209474,1568855545,Regular,78d7cba3c7690f369d5144235582176f605eaf7a9fcbe43d2b8ee9ac0c78134a
f034d16c0ce078bf0d0920e2354e90761af7f8c5f8e632c0fa0f34803d1a761c,1,5,1,64.17209474,1568855545,Regular,9db0e31c8f1e52f98bddd447d1ff0e294847cdaa4187f35a6a4ca10820109261
