tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f,-1,2,1,45.81023224,1570420522,Regular,882796dec60678560b66c596e5d2ea6913aff76c5514d78fcc15c36756a7ca64
882796dec60678560b66c596e5d2ea6913aff76c5514d78fcc15c36756a7ca64,1,2,1,45.81023224,1570404429,Vote,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
6aaa24b59633d175b58f045e0aa59eda0c1a6f2b4a4a30e986d32588be9d60f2,-1,0,1,45.42649911,1569843800,Ticket,c884630fa469409584e9eb2446389eb52fbfbe95fb8cdefb33a7d9f6c1b6f959
aeecb7f597d52fcee9ec7b50372d806d413e160281f3f1c77a5595c5a8058055,-1,0,1,45.42649911,1569843800,Ticket,c884630fa469409584e9eb2446389eb52fbfbe95fb8cdefb33a7d9f6c1b6f959
e435f47e228b3f8f7ec433cfaeef3368a61a509d34967fd2321c6c3550ffb905,-1,0,1,45.42649911,1569843800,Ticket,c884630fa469409584e9eb2446389eb52fbfbe95fb8cdefb33a7d9f6c1b6f959
fee71afa619335877520f16bf4d46bd4471ee741808f8c58c5f04f150e2dd4d7,-1,0,1,45.42649911,1569843800,Ticket,c884630fa469409584e9eb2446389eb52fbfbe95fb8cdefb33a7d9f6c1b6f959
c884630fa469409584e9eb2446389eb52fbfbe95fb8cdefb33a7d9f6c1b6f959,1,3,1,45.42649911,1569843760,Regular,aeecb7f597d52fcee9ec7b50372d806d413e160281f3f1c77a5595c5a8058055
c884630fa469409584e9eb2446389eb52fbfbe95fb8cdefb33a7d9f6c1b6f959,1,1,1,45.42649911,1569843760,Regular,fee71afa619335877520f16bf4d46bd4471ee741808f8c58c5f04f150e2dd4d7
c884630fa469409584e9eb2446389eb52fbfbe95fb8cdefb33a7d9f6c1b6f959,1,0,1,45.42649911,1569843760,Regular,6aaa24b59633d175b58f045e0aa59eda0c1a6f2b4a4a30e986d32588be9d60f2
c884630fa469409584e9eb2446389eb52fbfbe95fb8cdefb33a7d9f6c1b6f959,1,2,1,45.42649911,1569843760,Regular,e435f47e228b3f8f7ec433cfaeef3368a61a509d34967fd2321c6c3550ffb905
