tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9b10239a378665c32d94e62f9ae8840b29f84ac5bb3c87dfb71231bdb5cd90,-1,0,1,32.30956968,1570671194,Revocation,ab339cb6e762aba820cc7a6d9025a4bd8abcb9b99bfcd1889df76dfe7cfc9c0b
87c56cc48d1269ee1daf97b75e6349d5b9940fe315f3d44016388ba53291d5ae,-1,1,1,32.30956968,1570147039,Vote,8e3bbdaab494c0b66ca8c6a966ab442e3e00fa4b44d0af6c0ab78bf27b87b8a2
fd68c20db29579b4b8f6e04eaa9c96ecee39a46061a82c5ab421d41574da4c48,-1,1,1,32.70104624,1570023814,Regular,e2accf2b88959e6419107868b204e63b672dd72620e2febbd3bae02d497654e8
e2accf2b88959e6419107868b204e63b672dd72620e2febbd3bae02d497654e8,1,2,1,32.70104624,1570017576,Vote,fd68c20db29579b4b8f6e04eaa9c96ecee39a46061a82c5ab421d41574da4c48
d2f26231cb3907a87bc3af32e02e1d757127dcb021baeb3ea771df2b63172105,-1,1,1,32.30956968,1570010306,Vote,473aacc96fd2def0e5b14b4e88f267cc16ec23e49c78d6359590702369a8d5a1
9d2460848ff52327ed030199a8a168cd458a84109a2098c60ec02147bb4bda5e,-1,1,1,32.30956968,1570008656,Vote,4be126456a7eddb42a36eff469b91e5cf8711b5973869447cf3464cb94cba3b5
a54306fff25ba025187cef95fede1261798908cbe7f0a91203ec09b858bd7b85,-1,12,1,32.70104624,1569981376,Regular,8f5251515788f2c3e19f1b5127e101dfd86675008575b07979c77d542be67356
8f5251515788f2c3e19f1b5127e101dfd86675008575b07979c77d542be67356,1,2,1,32.70104624,1569980074,Vote,a54306fff25ba025187cef95fede1261798908cbe7f0a91203ec09b858bd7b85
473aacc96fd2def0e5b14b4e88f267cc16ec23e49c78d6359590702369a8d5a1,1,0,1,32.30956968,1569911893,Ticket,d2f26231cb3907a87bc3af32e02e1d757127dcb021baeb3ea771df2b63172105
4be126456a7eddb42a36eff469b91e5cf8711b5973869447cf3464cb94cba3b5,1,0,1,32.30956968,1569911893,Ticket,9d2460848ff52327ed030199a8a168cd458a84109a2098c60ec02147bb4bda5e
8e3bbdaab494c0b66ca8c6a966ab442e3e00fa4b44d0af6c0ab78bf27b87b8a2,1,0,1,32.30956968,1569911893,Ticket,87c56cc48d1269ee1daf97b75e6349d5b9940fe315f3d44016388ba53291d5ae
ab339cb6e762aba820cc7a6d9025a4bd8abcb9b99bfcd1889df76dfe7cfc9c0b,1,0,1,32.30956968,1569911893,Ticket,0d9b10239a378665c32d94e62f9ae8840b29f84ac5bb3c87dfb71231bdb5cd90
