tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1a0be66a24d7c06fc45a5ae0f474a3ef71c9e5886a72c2dc2961c37d991869,-1,1,1,53.00708976,1553457233,Ticket,3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4
0d1a0be66a24d7c06fc45a5ae0f474a3ef71c9e5886a72c2dc2961c37d991869,-1,0,1,0.05110602,1553457233,Ticket,3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4
7d2091ef3548fa633a077ba0232129dc46e067cb037bcaccc71a34c492cbd158,-1,0,1,0.05110602,1553457233,Ticket,3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4
7d2091ef3548fa633a077ba0232129dc46e067cb037bcaccc71a34c492cbd158,-1,1,1,53.00708976,1553457233,Ticket,3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4
bb43d18c3415551f8bdfef8a799ccfc3e42045486434583197eef16abfcf708b,-1,0,1,0.05110602,1553457233,Ticket,3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4
bb43d18c3415551f8bdfef8a799ccfc3e42045486434583197eef16abfcf708b,-1,1,1,53.00708976,1553457233,Ticket,3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4
3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4,1,5,1,53.00708976,1553457206,Regular,7d2091ef3548fa633a077ba0232129dc46e067cb037bcaccc71a34c492cbd158
3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4,1,0,1,0.05110602,1553457206,Regular,0d1a0be66a24d7c06fc45a5ae0f474a3ef71c9e5886a72c2dc2961c37d991869
3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4,1,1,1,53.00708976,1553457206,Regular,0d1a0be66a24d7c06fc45a5ae0f474a3ef71c9e5886a72c2dc2961c37d991869
3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4,1,2,1,0.05110602,1553457206,Regular,bb43d18c3415551f8bdfef8a799ccfc3e42045486434583197eef16abfcf708b
3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4,1,3,1,53.00708976,1553457206,Regular,bb43d18c3415551f8bdfef8a799ccfc3e42045486434583197eef16abfcf708b
3e176a25a37122a03b89fd4094228794d3d0a5e62a3f57fd6a9d1dce9447aca4,1,4,1,0.05110602,1553457206,Regular,7d2091ef3548fa633a077ba0232129dc46e067cb037bcaccc71a34c492cbd158
