tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e998201b54ab4edb6c8ed9fdbd8eaa0e930b3f7c480ab05673cf3724c0a7017b,-1,5,1,31.8023312,1552632101,Regular,d4b66d032ba30f83fe67d6a7fd5befd3702ba29b6822c64aba01e7ed37e5f1d1
d4b66d032ba30f83fe67d6a7fd5befd3702ba29b6822c64aba01e7ed37e5f1d1,1,2,1,31.8023312,1552630999,Vote,e998201b54ab4edb6c8ed9fdbd8eaa0e930b3f7c480ab05673cf3724c0a7017b
5e448ca4d28e84e11e1492bf3516a447f23d6aaaf65832b01f91680be2ad4311,-1,1,1,31.07684198,1552452504,Vote,ef3e6ad48242ca4669463fb8e276e91963eb4393164f2deb7d36c6e4544a6f2b
a5390a0bca3fc4b480afd0760d18c0be67d0580f51ab3f8c53ae8de9ba1f2cee,-1,1,1,31.07684198,1552452339,Vote,9499272284bd3499b555587291bdc890da0582ce926fc817293f871a5cc49135
bc3b4aeeb342da2a53fc157f158bdad7b6d2885f39e1a3afc029f103cf5d5261,-1,2,1,31.8023312,1552436462,Regular,81311fb6fdf80d6ff17c03e9ee5f91661406c27d4269c6744e5d62b47b11e44a
81311fb6fdf80d6ff17c03e9ee5f91661406c27d4269c6744e5d62b47b11e44a,1,2,1,31.8023312,1552434236,Vote,bc3b4aeeb342da2a53fc157f158bdad7b6d2885f39e1a3afc029f103cf5d5261
da1be5c6d48d260fa7e69448feb749a7370b38a03e59e7fd9d7c3ca092dfd65f,-1,1,1,31.07684198,1552387361,Vote,a567db1421b7852fc386df2f189a2bf83168095c44ca0b5183542a7a98655ddc
48dac0c8710948f950f44f0a2241967dc0a37cb53016e9fccea2eca37205230e,-1,1,1,31.80958609,1552378268,Regular,722bc1911def6fe74e636db3cf31e2ed025b153a0e3ce8a4b0f10d5f40cf4d36
722bc1911def6fe74e636db3cf31e2ed025b153a0e3ce8a4b0f10d5f40cf4d36,1,2,1,31.80958609,1552376715,Vote,48dac0c8710948f950f44f0a2241967dc0a37cb53016e9fccea2eca37205230e
d57ae038ea8734e78de58da7ea575d55fcf87183a7310cf505023a08b2a12305,-1,0,1,31.80958609,1552333921,Regular,d3ee84bc5be644f7c308e3629ebc7baa2412f1bd9177b4d1de02df3a3f710f3a
d3ee84bc5be644f7c308e3629ebc7baa2412f1bd9177b4d1de02df3a3f710f3a,1,2,1,31.80958609,1552330969,Vote,d57ae038ea8734e78de58da7ea575d55fcf87183a7310cf505023a08b2a12305
9499272284bd3499b555587291bdc890da0582ce926fc817293f871a5cc49135,1,0,1,31.07684198,1552323356,Ticket,a5390a0bca3fc4b480afd0760d18c0be67d0580f51ab3f8c53ae8de9ba1f2cee
a567db1421b7852fc386df2f189a2bf83168095c44ca0b5183542a7a98655ddc,1,0,1,31.07684198,1552323356,Ticket,da1be5c6d48d260fa7e69448feb749a7370b38a03e59e7fd9d7c3ca092dfd65f
ef3e6ad48242ca4669463fb8e276e91963eb4393164f2deb7d36c6e4544a6f2b,1,0,1,31.07684198,1552323356,Ticket,5e448ca4d28e84e11e1492bf3516a447f23d6aaaf65832b01f91680be2ad4311
