tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336973515ecd4ae0673d2a683d67988c6caebbfd9064a837fdab1ce39253c2d5,-1,1,1,51.60209674,1563935156,Vote,6f50b207a40c14f276d4c85cb0c9b04ea6cbcdd1eca7b13f3f84a8791b84a790
777662cd3cd529e8c3de26206ddaae15f1a2836d8ff8891113ab7d06fa307762,-1,1,1,51.60209674,1563905642,Vote,edcca9ecc1c618c4b6346bef0a66a07b37f933f2a092122d772dafb53f1502c1
9060cc360cbc5a66405d0d454875ed66f8fb7fc167382f1e6a8d85825d4db76c,-1,1,1,51.60209674,1563899159,Vote,8ba4b4751308fb9af2d24295cde68b3f37de1c35c3de11e69159b16489c962bd
f96d32bacb025ddc890fc253ab60759e37aedd37804790a89361d2f7959b84c8,-1,1,1,51.60209674,1563888815,Vote,462bad8de8da705358ccfe5f1ba39022dd92ddf4f3f1767bf7146ecb05fcb7ec
270ae1485d5f897ed90df020c7a1846a4fd9216013a474a746f0d478d71970cd,-1,1,1,51.60209674,1563873449,Vote,b90b0e566e22e07014d77e56c2ebc5a6e6b372ffd541be6cd38796b982ca2515
462bad8de8da705358ccfe5f1ba39022dd92ddf4f3f1767bf7146ecb05fcb7ec,1,0,1,51.60209674,1563857173,Ticket,f96d32bacb025ddc890fc253ab60759e37aedd37804790a89361d2f7959b84c8
6f50b207a40c14f276d4c85cb0c9b04ea6cbcdd1eca7b13f3f84a8791b84a790,1,0,1,51.60209674,1563857173,Ticket,336973515ecd4ae0673d2a683d67988c6caebbfd9064a837fdab1ce39253c2d5
8ba4b4751308fb9af2d24295cde68b3f37de1c35c3de11e69159b16489c962bd,1,0,1,51.60209674,1563857173,Ticket,9060cc360cbc5a66405d0d454875ed66f8fb7fc167382f1e6a8d85825d4db76c
b90b0e566e22e07014d77e56c2ebc5a6e6b372ffd541be6cd38796b982ca2515,1,0,1,51.60209674,1563857173,Ticket,270ae1485d5f897ed90df020c7a1846a4fd9216013a474a746f0d478d71970cd
edcca9ecc1c618c4b6346bef0a66a07b37f933f2a092122d772dafb53f1502c1,1,0,1,51.60209674,1563857173,Ticket,777662cd3cd529e8c3de26206ddaae15f1a2836d8ff8891113ab7d06fa307762
