tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,546,1,10.73011857,1596065358,Regular,7cc62ee168ec4e01bc90d89232552ebdae6e03185bd516bcdbfdf78b381ad9c5
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,117,1,10.73011857,1596065136,Regular,f9647b3dc201a7297514742cd48470a00da2d32b0bcfbe28a6c84258ddbcb199
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,616,1,0.00318609,1596064900,Regular,3fc7e0c891b8cec027a0f3c7ddfe7bd595ac2786b8bd6e9cf3f0e76a5461a78e
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,990,1,0.00137392,1596064900,Regular,5db0b5d5c3e80460c489b983b399f85044e266fff8b0a3dfb2c84915fbebde91
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,216,1,0.16047249,1596050725,Regular,94b3d1edf1cc58cfad33aa0c34a29522e481bc95081545fec8b2f74e7581c60a
be0a8aabea6cb7ee8aa35f63e364cd3749ac6262384d84e413b323068d0a99fc,-1,1,1,0.66378897,1595988354,Regular,c0a9b7bc1816fd5eb477a1a2e15a98a57ac7933d5910c4616e9acaba648f2459
c0da2eb2c79324bc0a6af211d41ec960b470b9dfb50f39544edd886a6ee28345,-1,2,1,10.73011857,1595972184,Regular,778acebabb1e4f5288e3828d039fc0c1e915cabca384fe8dcba772a784d454cd
7cc62ee168ec4e01bc90d89232552ebdae6e03185bd516bcdbfdf78b381ad9c5,1,1,1,10.73011857,1595967309,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
778acebabb1e4f5288e3828d039fc0c1e915cabca384fe8dcba772a784d454cd,1,1,1,10.73011857,1595967039,Regular,c0da2eb2c79324bc0a6af211d41ec960b470b9dfb50f39544edd886a6ee28345
c0a9b7bc1816fd5eb477a1a2e15a98a57ac7933d5910c4616e9acaba648f2459,1,0,1,0.66378897,1595966994,Regular,be0a8aabea6cb7ee8aa35f63e364cd3749ac6262384d84e413b323068d0a99fc
f9647b3dc201a7297514742cd48470a00da2d32b0bcfbe28a6c84258ddbcb199,1,0,1,10.73011857,1595966994,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
3fc7e0c891b8cec027a0f3c7ddfe7bd595ac2786b8bd6e9cf3f0e76a5461a78e,1,1,1,0.00318609,1595966799,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
94b3d1edf1cc58cfad33aa0c34a29522e481bc95081545fec8b2f74e7581c60a,1,1,1,0.16047249,1595966679,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
5db0b5d5c3e80460c489b983b399f85044e266fff8b0a3dfb2c84915fbebde91,1,10,1,0.00137392,1595966589,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
