tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096b7bee5f1b47fd37a51cb2c0fced3d5df1d9c3b917a8588f6a0cb7fb1976cc,-1,0,1,0.05009871,1554052138,Ticket,d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d
096b7bee5f1b47fd37a51cb2c0fced3d5df1d9c3b917a8588f6a0cb7fb1976cc,-1,1,1,51.93617318,1554052138,Ticket,d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d
5e04da0825309eae0914ccc8d57bb7951036698f7200c7b444aa5977be80a195,-1,0,1,0.05009871,1554052138,Ticket,d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d
5e04da0825309eae0914ccc8d57bb7951036698f7200c7b444aa5977be80a195,-1,1,1,51.93617318,1554052138,Ticket,d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d
97a966160bc53cac8622d70232e3b68f0a8d1eda31a74414d77f9fb28dec09ed,-1,1,1,51.93617318,1554052138,Ticket,d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d
97a966160bc53cac8622d70232e3b68f0a8d1eda31a74414d77f9fb28dec09ed,-1,0,1,0.05009871,1554052138,Ticket,d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d
d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d,1,5,1,51.93617318,1554052016,Regular,096b7bee5f1b47fd37a51cb2c0fced3d5df1d9c3b917a8588f6a0cb7fb1976cc
d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d,1,0,1,0.05009871,1554052016,Regular,97a966160bc53cac8622d70232e3b68f0a8d1eda31a74414d77f9fb28dec09ed
d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d,1,1,1,51.93617318,1554052016,Regular,97a966160bc53cac8622d70232e3b68f0a8d1eda31a74414d77f9fb28dec09ed
d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d,1,2,1,0.05009871,1554052016,Regular,5e04da0825309eae0914ccc8d57bb7951036698f7200c7b444aa5977be80a195
d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d,1,3,1,51.93617318,1554052016,Regular,5e04da0825309eae0914ccc8d57bb7951036698f7200c7b444aa5977be80a195
d7b7140b88c01df2c89c41178e1cfe1a9d51875487bbfdeb17774afa8162634d,1,4,1,0.05009871,1554052016,Regular,096b7bee5f1b47fd37a51cb2c0fced3d5df1d9c3b917a8588f6a0cb7fb1976cc
