tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7,-1,17,1,44.63157167,1568576402,Regular,cc7306f59f53da47ab8860b8881f583855cef347b011ee6380a6814594b011ed
cc7306f59f53da47ab8860b8881f583855cef347b011ee6380a6814594b011ed,1,0,1,44.63157167,1568550551,Revocation,d48cd71e63a717699d23e6af9760834379e3df82cde179846bd11977c6f8b0c7
e14f1ca3ac368362536e3145d47edce82410f9640893bfa745e991bf2dc922b1,-1,0,1,44.63159367,1568550467,Revocation,8c391c2f981e00c09abda18a69ea8c86b897e16d6159ee816c9129d0e43e90b9
912a9a2721227a4d0660f20fc1557266c8b45b38a20c2e3bda358ff0a07f4574,-1,3,1,45.05130954,1567969969,Regular,45cab35c6b945e9f11e7a0ab441fb8096b8c4cd785ced338a7e6aebb2b2353e0
45cab35c6b945e9f11e7a0ab441fb8096b8c4cd785ced338a7e6aebb2b2353e0,1,2,1,45.05130954,1567968312,Vote,912a9a2721227a4d0660f20fc1557266c8b45b38a20c2e3bda358ff0a07f4574
5a7946ecd141bab8cc993411c8791b6957957aa68fa4ce7885ab90f5d3767ba6,-1,1,1,44.63159367,1567917146,Vote,bffa1288923f2d40759291156d3ab21e5e094e8dff0c57cf0c2f0d422054747a
b0ba262d8e8e011adfa0e03c85bbba5cacd4ae30167c9860b15302197465862a,-1,5,1,45.05130954,1567883735,Regular,513ad97287fd16ee27ae3baa5ec3f68b9a32f599b1b1e4a3ea0978d2a3ba1eed
513ad97287fd16ee27ae3baa5ec3f68b9a32f599b1b1e4a3ea0978d2a3ba1eed,1,2,1,45.05130954,1567882587,Vote,b0ba262d8e8e011adfa0e03c85bbba5cacd4ae30167c9860b15302197465862a
8c391c2f981e00c09abda18a69ea8c86b897e16d6159ee816c9129d0e43e90b9,1,0,1,44.63159367,1567871892,Ticket,e14f1ca3ac368362536e3145d47edce82410f9640893bfa745e991bf2dc922b1
bffa1288923f2d40759291156d3ab21e5e094e8dff0c57cf0c2f0d422054747a,1,0,1,44.63159367,1567871892,Ticket,5a7946ecd141bab8cc993411c8791b6957957aa68fa4ce7885ab90f5d3767ba6
