tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84319e96b7c84401e7206fb8de7455c5a59ea6ee1a064224b32ee5a8edd7434,-1,1,1,74.52605823,1571918293,Vote,ee4c5d20cc4f890162d645dc0e84f64d5bdeae49989c5ec095f68635bb0b1f63
073f836994ee0a6f94a665104dcdae0dbd8f6cb1d09c38e072abaea952512d88,-1,1,1,74.52605823,1571435952,Vote,44674d08f4c993f00aec255c41870663731bc4e5e1a91896bbaf6d7198465140
429864715213499799880a924ed3b3167f0cacc9699f1672336de1274332f0fb,-1,0,1,74.89853475,1571422921,Regular,388032cb4b5da935f7a49fde6fca246acde9456e935874c3fd3279af8bdaac2a
388032cb4b5da935f7a49fde6fca246acde9456e935874c3fd3279af8bdaac2a,1,2,1,74.89853475,1571419617,Vote,429864715213499799880a924ed3b3167f0cacc9699f1672336de1274332f0fb
914724ec6870492ba27df8a55f568d5d4bab462ce4c4c50cea8b1f6876d7a54d,-1,1,1,74.52605823,1571326603,Vote,44c7b88b4542bd29a7eaff534647a1ced152cf6ee0c58a57122f90c494684470
148c6698028e2f60f29b79e005cdd54329ec712542bb1e9521972c849ea9cd4e,-1,1,1,74.52605823,1571320871,Vote,c0ce35e52f472d0fb3f5abc93a1f4f8ed0f13bd446b7173e7f85551e2c971140
0e7944aabea65cea0c4165fd7e3a3511a8f3135018058900990d2e8ef0b970ba,-1,1,1,74.52605823,1571239289,Vote,806d23ea9257e532f97335adf77ff86c534ba224b7cdfdbf470a9e04144f80d3
44674d08f4c993f00aec255c41870663731bc4e5e1a91896bbaf6d7198465140,1,0,1,74.52605823,1571232299,Ticket,073f836994ee0a6f94a665104dcdae0dbd8f6cb1d09c38e072abaea952512d88
44c7b88b4542bd29a7eaff534647a1ced152cf6ee0c58a57122f90c494684470,1,0,1,74.52605823,1571232299,Ticket,914724ec6870492ba27df8a55f568d5d4bab462ce4c4c50cea8b1f6876d7a54d
806d23ea9257e532f97335adf77ff86c534ba224b7cdfdbf470a9e04144f80d3,1,0,1,74.52605823,1571232299,Ticket,0e7944aabea65cea0c4165fd7e3a3511a8f3135018058900990d2e8ef0b970ba
c0ce35e52f472d0fb3f5abc93a1f4f8ed0f13bd446b7173e7f85551e2c971140,1,0,1,74.52605823,1571232299,Ticket,148c6698028e2f60f29b79e005cdd54329ec712542bb1e9521972c849ea9cd4e
ee4c5d20cc4f890162d645dc0e84f64d5bdeae49989c5ec095f68635bb0b1f63,1,0,1,74.52605823,1571232299,Ticket,a84319e96b7c84401e7206fb8de7455c5a59ea6ee1a064224b32ee5a8edd7434
