tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,547,1,0.00316636,1596065358,Regular,f5afac10857046c34c3c8136a86dcf5b7c18a5c19dc3101c4939a8bf932541bd
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,809,1,0.00051172,1596065136,Regular,98b1f6e54f865b999618c1697d5473615d52a1f7af84dca884ec9f667c8552b0
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,25,1,20.84516277,1596065136,Regular,1e636687df0419bd0964b9083b3bac15959d55b0af0e587ed92368538ffd1299
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,535,1,30.80894337,1596064900,Regular,0c3691af643f5f91048b8981b3db1f7d4707a3e0795416bd406e35397b9f238e
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,975,1,0.00316636,1596056995,Regular,f79240d27f0a81d2f481a7b134216d59e7079b9c36f6357ca8c72fe47d490941
1e636687df0419bd0964b9083b3bac15959d55b0af0e587ed92368538ffd1299,1,1,1,20.84516277,1596038589,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
0c3691af643f5f91048b8981b3db1f7d4707a3e0795416bd406e35397b9f238e,1,0,1,30.80894337,1596038349,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
f5afac10857046c34c3c8136a86dcf5b7c18a5c19dc3101c4939a8bf932541bd,1,1,1,0.00316636,1596038349,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
98b1f6e54f865b999618c1697d5473615d52a1f7af84dca884ec9f667c8552b0,1,0,1,0.00051172,1596038259,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
f79240d27f0a81d2f481a7b134216d59e7079b9c36f6357ca8c72fe47d490941,1,0,1,0.00316636,1596038139,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
