tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ec05f31945602cdc50d20065f5df4176e52ff9918233a98d092cd7346abd28,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
1643eb0b4efe215d4a13b16ff2d3a1c9bb2390e3361dfb3e74aeab411e43bf75,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
1715e4a54ec8f3f105a6f5265ef8c7d55e92096e46fdcda14d1a1460758c5823,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
1bf327b3643040bdb5330989ee21df0aee78ccc95db30bdcd70f5544ef9edfe2,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
20c68fb477114c8f4cba10df95205c236347cc904e3e6cc64965377e216df8b4,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
3715c1251c047c8047d9540ff38227fb0356bdba68fc4d2d7c076bb6b34a2d2b,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
3ddbb52eb03df6dc7311b58408509bb1535dd6b45c105147d0c9828e94e01398,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
4354737900bc2e7018a54f648fd3212af315c97624aca3d4d4dcfbaa963672d1,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
4f86f6328f6cd86671fd9c25d0252d11bb9fc0f849f3aca2ff8f0aeaf047e6b4,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
516289b517680e8f7de7579fdd927fd83e54298f7f025a3e35365f5aa10ee62b,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
59c4686c44c5dd5ec68393dc55cf1cce7fae3a22f93d06db605b679d89be8906,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
8f93cc564873def6556e1ec27ad96c661aa2773e1f29ce3452dcffcf247a8852,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
92642ad165e15be8aa6459c464ef683774c46160488d3006f86ec3cf521fe9e4,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
96f195e4ebbd9dfe51270bf2750f337d1259ac2ca8c05a267f8d22942ff0f2f1,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
af465186426ab38e5a305dbcf6a5a13b17cea6bf96c112f9d7d8203d1c68a75b,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
b5e658afbbefd4fcb6e75d2703d27bbf3fead8460878fe60df7f7750a705a495,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
bcc09c827a62701853d11b5888c28f454b39f7805e4209508f7472f9df00ff7b,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
cb514cb453e372169049861d1bce9ddadf597353399262ec01467c23f5c293fa,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
dd4a8fd10b0fd6bdfd7725c012f67c9299f50a5b47acd925d42e049bfe1e997d,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
ddae09ef385797891fc25df8406468560d6175a8975aecb369f37e38ffbf1c56,-1,0,1,9.29196426,1585026730,Ticket,856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b
856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b,1,17,1,9.29196426,1585026696,Regular,4354737900bc2e7018a54f648fd3212af315c97624aca3d4d4dcfbaa963672d1
856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b,1,12,1,9.29196426,1585026696,Regular,92642ad165e15be8aa6459c464ef683774c46160488d3006f86ec3cf521fe9e4
856ad1b9532b18a0753f480d7d7288e2716e0238ce295d502a9cb3dfb2d8c94b,1,7,1,9.29196426,1585026696,Regular,1715e4a54ec8f3f105a6f5265ef8c7d55e92096e46fdcda14d1a1460758c5823
