tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee1e2ecf11d7fcc7ec1fa5e39f359c722b5683148cfca312eda91399b6990850,-1,1,1,0.27693529,1534185675,Vote,6df5cf7d6ab62882e3a375c10667eb44a0486d3cd76d65e33c81587f5bfad2d2
91c8db626d14e17cdf5ec5ebf9f7fb1dca9675ca26c5e036b264009d1f73240b,-1,1,1,0.27693529,1534002279,Vote,02026b841870da91eab3496119108b121c406c70797b7e07c878e931ec9f81b1
adc841e1847ac2a3bd4d2146bf26c1ee8b191b945d04ca10c57e1e9529712553,-1,1,1,0.27693529,1533875351,Vote,bfbf07deb6ab3670416c089ccddcf147f3da1b4acd1a54f6e9fef6ca1e0a0a75
84392ee29874bd328bbcaf2423e3cde3251556b0d8a1f8296cc373baf778c969,-1,1,1,0.27693529,1533837781,Vote,f583627d447cae9774c8bfd1226f97e40c034647200ee6b58adad46ca834a318
4b19d8582c808970c5fac1ca47ded4e043de93f6d488f859d16535505a6019de,-1,1,1,0.27693529,1533771468,Vote,1fc757500cd09d703feb5edf0c25574c0257bfce18df69e5d155dcc676822347
02026b841870da91eab3496119108b121c406c70797b7e07c878e931ec9f81b1,1,0,1,0.27693529,1533756533,Ticket,91c8db626d14e17cdf5ec5ebf9f7fb1dca9675ca26c5e036b264009d1f73240b
1fc757500cd09d703feb5edf0c25574c0257bfce18df69e5d155dcc676822347,1,0,1,0.27693529,1533756533,Ticket,4b19d8582c808970c5fac1ca47ded4e043de93f6d488f859d16535505a6019de
6df5cf7d6ab62882e3a375c10667eb44a0486d3cd76d65e33c81587f5bfad2d2,1,0,1,0.27693529,1533756533,Ticket,ee1e2ecf11d7fcc7ec1fa5e39f359c722b5683148cfca312eda91399b6990850
bfbf07deb6ab3670416c089ccddcf147f3da1b4acd1a54f6e9fef6ca1e0a0a75,1,0,1,0.27693529,1533756533,Ticket,adc841e1847ac2a3bd4d2146bf26c1ee8b191b945d04ca10c57e1e9529712553
f583627d447cae9774c8bfd1226f97e40c034647200ee6b58adad46ca834a318,1,0,1,0.27693529,1533756533,Ticket,84392ee29874bd328bbcaf2423e3cde3251556b0d8a1f8296cc373baf778c969
