tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea5acc070285322ef78a7f8e66347ad2ff3eaf3fa711571227525c8a7321213a,-1,0,1,62.95705955,1571019005,Regular,9d4fb2b329269906038832a4561251d98588b3f742d82c2a8d642097a48b946b
9d4fb2b329269906038832a4561251d98588b3f742d82c2a8d642097a48b946b,1,2,1,62.95705955,1571016559,Vote,ea5acc070285322ef78a7f8e66347ad2ff3eaf3fa711571227525c8a7321213a
d4dae7a276de894d60987ac78b9aa613a161166352e7c89da858ef25e42de291,-1,1,1,62.58085827,1570881035,Vote,f3c52d4ce4b66e0663db7f4b458dd3e747d1e4307539dff085f0cc27f1813774
e29a29451afb89b32baf46e562f75d5acb3d236d9d3b04ea710c6eeb3f2a08a4,-1,1,1,62.58085827,1570872639,Vote,42b34b0b8ea679a9c5822d22bb1ad95496f33f208aef6c25e24f7c0956ed73db
7ca5c645a195502464f71e80fad4aedb91dd6d816ac639df35f974515448dd03,-1,2,1,62.95705955,1570860847,Regular,c09bbcde8c63477d7a7994c6f1fcf2aca54c54bb4fbb7f895c3fa1970e233c74
c09bbcde8c63477d7a7994c6f1fcf2aca54c54bb4fbb7f895c3fa1970e233c74,1,2,1,62.95705955,1570859474,Vote,7ca5c645a195502464f71e80fad4aedb91dd6d816ac639df35f974515448dd03
0ee23b0bfae455b31f4e524dd0810d4bd2a5ce9e0cc41efa6500026236bc6425,-1,1,1,62.96082156,1570779707,Regular,d24d69f7c39047beee5fd10081cbc8a9aaa00f3e6604510f2f902e7a997dcf5e
d24d69f7c39047beee5fd10081cbc8a9aaa00f3e6604510f2f902e7a997dcf5e,1,2,1,62.96082156,1570776888,Vote,0ee23b0bfae455b31f4e524dd0810d4bd2a5ce9e0cc41efa6500026236bc6425
42b34b0b8ea679a9c5822d22bb1ad95496f33f208aef6c25e24f7c0956ed73db,1,0,1,62.58085827,1570738410,Ticket,e29a29451afb89b32baf46e562f75d5acb3d236d9d3b04ea710c6eeb3f2a08a4
f3c52d4ce4b66e0663db7f4b458dd3e747d1e4307539dff085f0cc27f1813774,1,0,1,62.58085827,1570738410,Ticket,d4dae7a276de894d60987ac78b9aa613a161166352e7c89da858ef25e42de291
