tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dfd37d77cd7a8119dfce16e6c81250e78369f7c3686f7ba49a16b9168a266c7,-1,33,1,14.04253068,1538603415,Regular,3b9a9b3e2905b57336b6137a9a619d698a9260a75d3be61999cf936c85658234
3b9a9b3e2905b57336b6137a9a619d698a9260a75d3be61999cf936c85658234,1,0,1,14.04253068,1538601038,Revocation,8dfd37d77cd7a8119dfce16e6c81250e78369f7c3686f7ba49a16b9168a266c7
996eba6a086bc91da92087826fd07dc0a8d9fdd57013fca6ecba19ad1c938eb6,-1,0,1,15.34769513,1537336157,Regular,ed9bc77c167256453b7d479b5886c737449dc1aad665a87cd53cc33065999403
ed9bc77c167256453b7d479b5886c737449dc1aad665a87cd53cc33065999403,1,2,1,15.34769513,1537333584,Vote,996eba6a086bc91da92087826fd07dc0a8d9fdd57013fca6ecba19ad1c938eb6
36eb25e7de1ee3c03bf3f888c5744e01b0cef3f206423471ce08a0bbb5c9e0ef,-1,20,1,15.34769513,1537269229,Regular,17f8492e50d391d40abb06491ceaf738e791c1c3bb98e029504152549bb231d6
17f8492e50d391d40abb06491ceaf738e791c1c3bb98e029504152549bb231d6,1,2,1,15.34769513,1537265329,Vote,36eb25e7de1ee3c03bf3f888c5744e01b0cef3f206423471ce08a0bbb5c9e0ef
0c2995f7e986713a732573f3736e59bd2a9b92fdc53e1409308b2411b3ecc341,-1,8,1,16.32072821,1537040951,Regular,abd368e5976ec40b119438c0e636221710852b598bde171838fd396437439a9c
abd368e5976ec40b119438c0e636221710852b598bde171838fd396437439a9c,1,2,1,16.32072821,1537038014,Vote,0c2995f7e986713a732573f3736e59bd2a9b92fdc53e1409308b2411b3ecc341
9697829d3c4071d4f49af8b468493b3be78218508f515c1b6d46d80ce365eb3b,-1,3,1,16.32072821,1537023907,Regular,67b93653c156b28e64f5c0d11fd64a099d1663f3d944d0faf0f6ad2da8e9fa54
67b93653c156b28e64f5c0d11fd64a099d1663f3d944d0faf0f6ad2da8e9fa54,1,2,1,16.32072821,1537021527,Vote,9697829d3c4071d4f49af8b468493b3be78218508f515c1b6d46d80ce365eb3b
9bac4e949c22c1b011f4dff74f54dc65f97e15678248848220c791c0a6e593db,-1,7,1,15.36074457,1536873893,Regular,92616b5563eb1f6d1ee1870d49239162466e795eee0a2bfc213ebe6f710ea589
92616b5563eb1f6d1ee1870d49239162466e795eee0a2bfc213ebe6f710ea589,1,2,1,15.36074457,1536869571,Vote,9bac4e949c22c1b011f4dff74f54dc65f97e15678248848220c791c0a6e593db
