tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0ad8b99b8a90cbc7cd9b7193ff2b1d152d69b451d1cc587e27363f24fd89a69,-1,1,1,75.19246303,1571327908,Regular,db7527928c59d14415b9c23a74f370a63c84da65311ad9d2fd93389e60609e10
db7527928c59d14415b9c23a74f370a63c84da65311ad9d2fd93389e60609e10,1,2,1,75.19246303,1571324945,Vote,c0ad8b99b8a90cbc7cd9b7193ff2b1d152d69b451d1cc587e27363f24fd89a69
243e5adae7f87aab8f7e06394177585ff9e432caf524807b1809e297bf5f5c44,-1,0,1,74.82001631,1571206083,Ticket,b03655ab29e1519595c1d6ad5f24ae4d047dc13247f05a58e706876ee57dcf3f
32fc11b25d2347906e5c3a365a04cc7df992cd684c65484c4489b8e5b6ae39c4,-1,0,1,74.82001631,1571206083,Ticket,b03655ab29e1519595c1d6ad5f24ae4d047dc13247f05a58e706876ee57dcf3f
9a77349fbf1045459ff082f741a95a5611131c4a286f1fbe1335bb1ff0773d24,-1,0,1,74.82001631,1571206083,Ticket,b03655ab29e1519595c1d6ad5f24ae4d047dc13247f05a58e706876ee57dcf3f
d49f510fd5c9886080cede627fabb285fef3f82d59f8c978c8d6275dd9264c62,-1,0,1,74.82001631,1571206083,Ticket,b03655ab29e1519595c1d6ad5f24ae4d047dc13247f05a58e706876ee57dcf3f
b03655ab29e1519595c1d6ad5f24ae4d047dc13247f05a58e706876ee57dcf3f,1,0,1,74.82001631,1571205701,Regular,32fc11b25d2347906e5c3a365a04cc7df992cd684c65484c4489b8e5b6ae39c4
b03655ab29e1519595c1d6ad5f24ae4d047dc13247f05a58e706876ee57dcf3f,1,2,1,74.82001631,1571205701,Regular,d49f510fd5c9886080cede627fabb285fef3f82d59f8c978c8d6275dd9264c62
b03655ab29e1519595c1d6ad5f24ae4d047dc13247f05a58e706876ee57dcf3f,1,3,1,74.82001631,1571205701,Regular,9a77349fbf1045459ff082f741a95a5611131c4a286f1fbe1335bb1ff0773d24
b03655ab29e1519595c1d6ad5f24ae4d047dc13247f05a58e706876ee57dcf3f,1,1,1,74.82001631,1571205701,Regular,243e5adae7f87aab8f7e06394177585ff9e432caf524807b1809e297bf5f5c44
