tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e4e3fceed1c393bc2b2f151c110cdbc656fa34b1b894e7c9e08c9d6368b0d0d,-1,0,1,86.52994708,1591818414,Regular,4e4cdbf542c7039f8920cbf6debc27d917b43afbea2b794fd01536b67f400439
4e4cdbf542c7039f8920cbf6debc27d917b43afbea2b794fd01536b67f400439,1,2,1,86.52994708,1591815906,Vote,0e4e3fceed1c393bc2b2f151c110cdbc656fa34b1b894e7c9e08c9d6368b0d0d
0f9d69a1540c7d3ce1ed2372b58676211d839c0c93aa5bbecad4f277dcf239d6,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
1ca181f6e4c9fc2042ae9c951b7b536a35edf0c849c5cfbed99a2d1dda32f217,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
211037fede6452eec5adb878a6b7d349da582dac29e1e0480aa59880cfb41f88,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
26851ae2055c96d25b2f469f1154653c3533115fca810a06a13ca4cf8a9f3433,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
4b197d51017ca95a92177b0200a73652c96667b94f273ee3d244ceb67488d808,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
51869c806ec7698af88c6d4d6f09756a605c83133b951cfbf6460e2363b4050b,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
5e934c1e45f382c344ad5f4817fde8b87f8da6e5e7c3c02c53030a9d237e00d3,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
866c6d3d24ba040f174aa18955ac3c681f39093e49ee81b71071cbceaf23a741,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
87977090fd7d6781db1368cc7b7306eb5526633a40ba7198e5685a727b2002ac,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
8b1733f9265d76611fd34171c8b05c8eedcc4b4cfb05766d6b22004c3aff0b24,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
9abdc3cc7da9aae2da08fb3f3d116524c4d8c457e74e32f83fd4b1cab6fff77e,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
a51d4b9324b374c6fac0029b263fdf289820e1c044258bed6447b97989bb08f1,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
b48684d8e26d67b5899864bf3708eaab758cc38fbfb6579ae7626ec9e48e91fc,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
ca0f764fea2656c3b5b3930061a4c47768c389db07fb34972b79dc3e42525b78,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
d348314d65ead444d779280c42f7684600844c54bb9a1d9cca5f1f5547edd9ef,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
d9fe8103c8b0c77a1b107df285e9555e3bd1865b2898f3e87e16886e8257fcc0,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
f534fa0705f88e35a62db0388767e85fea430ca56711bf6abf8d73e751f8a541,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
f6aa6e5b4a24adbf5f5ab2c735a6a36d20b0ae814ebd8f5a5ffedbcea7a5a643,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
fbf1537f11ef592d2c2d25f76a7cfd617d485d65d724cf7bf0c16e0008247fd3,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
ff4e1a71ec82b82b1a28b3b4db362d259494244abbb0ea644cfe647a532a6ed1,-1,0,1,48.75862905,1581193425,Ticket,f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,0,1,48.75862905,1581193391,Regular,d9fe8103c8b0c77a1b107df285e9555e3bd1865b2898f3e87e16886e8257fcc0
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,11,1,48.75862905,1581193391,Regular,0f9d69a1540c7d3ce1ed2372b58676211d839c0c93aa5bbecad4f277dcf239d6
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,12,1,48.75862905,1581193391,Regular,f534fa0705f88e35a62db0388767e85fea430ca56711bf6abf8d73e751f8a541
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,6,1,48.75862905,1581193391,Regular,866c6d3d24ba040f174aa18955ac3c681f39093e49ee81b71071cbceaf23a741
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,1,1,48.75862905,1581193391,Regular,d348314d65ead444d779280c42f7684600844c54bb9a1d9cca5f1f5547edd9ef
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,15,1,48.75862905,1581193391,Regular,fbf1537f11ef592d2c2d25f76a7cfd617d485d65d724cf7bf0c16e0008247fd3
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,14,1,48.75862905,1581193391,Regular,b48684d8e26d67b5899864bf3708eaab758cc38fbfb6579ae7626ec9e48e91fc
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,4,1,48.75862905,1581193391,Regular,ca0f764fea2656c3b5b3930061a4c47768c389db07fb34972b79dc3e42525b78
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,2,1,48.75862905,1581193391,Regular,87977090fd7d6781db1368cc7b7306eb5526633a40ba7198e5685a727b2002ac
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,10,1,48.75862905,1581193391,Regular,211037fede6452eec5adb878a6b7d349da582dac29e1e0480aa59880cfb41f88
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,17,1,48.75862905,1581193391,Regular,ff4e1a71ec82b82b1a28b3b4db362d259494244abbb0ea644cfe647a532a6ed1
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,16,1,48.75862905,1581193391,Regular,51869c806ec7698af88c6d4d6f09756a605c83133b951cfbf6460e2363b4050b
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,18,1,48.75862905,1581193391,Regular,9abdc3cc7da9aae2da08fb3f3d116524c4d8c457e74e32f83fd4b1cab6fff77e
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,8,1,48.75862905,1581193391,Regular,f6aa6e5b4a24adbf5f5ab2c735a6a36d20b0ae814ebd8f5a5ffedbcea7a5a643
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,3,1,48.75862905,1581193391,Regular,1ca181f6e4c9fc2042ae9c951b7b536a35edf0c849c5cfbed99a2d1dda32f217
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,5,1,48.75862905,1581193391,Regular,5e934c1e45f382c344ad5f4817fde8b87f8da6e5e7c3c02c53030a9d237e00d3
f763f4258b6ebef4b80f827005f0a37d14fe5adf7cce248bfebed8244f112abc,1,13,1,48.75862905,1581193391,Regular,26851ae2055c96d25b2f469f1154653c3533115fca810a06a13ca4cf8a9f3433
