tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b8db82b7cc0fea4eb095a70081e062114ce5b7f2c77bb714137b795f554762e,-1,6,1,50.37268964,1570959706,Regular,1df269a8f4193e8c8bd8a43c1f2f7dbcae09420995985e083f6434a50ff723de
1df269a8f4193e8c8bd8a43c1f2f7dbcae09420995985e083f6434a50ff723de,1,2,1,50.37268964,1570957426,Vote,7b8db82b7cc0fea4eb095a70081e062114ce5b7f2c77bb714137b795f554762e
5e8ddca937b8a71672759025344bf8d33d7f43047156d5bf35cced636a8d403f,-1,1,1,49.99648836,1570863046,Vote,92b1f34492d77633ae222b087f57fd816a34b33d564961f8918836893d95550e
41883335ac8a899b1acdc19eadb7ebf033ae6e3501d65f089efb4fde8992c6bf,-1,1,1,49.99648836,1570832268,Vote,e97e2d0a892519815be1574534828c6d1f676f8537836cea2969aa06d19b45e1
bdf6af283010b9f6d33e772e1927bccc1f4be59ab04dccc1c254fef51ca7c275,-1,3,1,50.37645165,1570742136,Regular,05f28af95d9aad8954d0ee1790d317c36be55e460ca4f4ec3f09748a9f992ed6
05f28af95d9aad8954d0ee1790d317c36be55e460ca4f4ec3f09748a9f992ed6,1,2,1,50.37645165,1570740599,Vote,bdf6af283010b9f6d33e772e1927bccc1f4be59ab04dccc1c254fef51ca7c275
632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875,-1,3,1,50.37645165,1570734231,Regular,93b7d570280fc139ee7db799ae152ca0d2f5bd1e7b4857f80547b1d8708c0787
93b7d570280fc139ee7db799ae152ca0d2f5bd1e7b4857f80547b1d8708c0787,1,2,1,50.37645165,1570732492,Vote,632b34646164ffc13abd401ecea0e47e0d0038e4cc5d763e724ed046e33d4875
3d75a5344e14456ad0f7088fb8cef516019d71f1caabaf47b1688a595d424235,-1,2,1,50.37645165,1570707592,Regular,d74ea04211037fa7017793a0a377c453541e85a2db381935db2e979f8e86cacd
d74ea04211037fa7017793a0a377c453541e85a2db381935db2e979f8e86cacd,1,2,1,50.37645165,1570705684,Vote,3d75a5344e14456ad0f7088fb8cef516019d71f1caabaf47b1688a595d424235
646b1f7c829e2bf9405705404b714b3e409ad7f6f5068ad964b7af883fe3cbfb,-1,1,1,49.99648836,1570703835,Vote,680e8b282ea78ca4e0ffcf466487599b7c4fbbfaec5966bf4655eeb9e01d8dc0
33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef,-1,4,1,50.37645165,1570703640,Regular,80f8f155495c4972712bbc31ae875e2a33dab54c1f25a87d4a3a57b27a008dac
80f8f155495c4972712bbc31ae875e2a33dab54c1f25a87d4a3a57b27a008dac,1,2,1,50.37645165,1570701693,Vote,33ebd8f0e2ae214009716eaf212e25e429ead36445e633698c3738cf15d338ef
1a6548a46e224f7236ef0b3d2451f2e6ccecef0c4dea2a48fef37f38daf555b0,-1,1,1,49.99648836,1570698112,Vote,8b988038637b2da25f84995742f8c7992388c92f68cf15c33de883e5e225bdc2
976f64ddf3ee8a7905f631eca1823c7dde6d4e9b99be2ddc4d13d6bd6ea761c5,-1,1,1,49.99648836,1570686666,Vote,a39816ef38708db2a7e7137a50eea548c80002136d8488063254e1fee1a54fc7
680e8b282ea78ca4e0ffcf466487599b7c4fbbfaec5966bf4655eeb9e01d8dc0,1,0,1,49.99648836,1570682873,Ticket,646b1f7c829e2bf9405705404b714b3e409ad7f6f5068ad964b7af883fe3cbfb
8b988038637b2da25f84995742f8c7992388c92f68cf15c33de883e5e225bdc2,1,0,1,49.99648836,1570682873,Ticket,1a6548a46e224f7236ef0b3d2451f2e6ccecef0c4dea2a48fef37f38daf555b0
92b1f34492d77633ae222b087f57fd816a34b33d564961f8918836893d95550e,1,0,1,49.99648836,1570682873,Ticket,5e8ddca937b8a71672759025344bf8d33d7f43047156d5bf35cced636a8d403f
a39816ef38708db2a7e7137a50eea548c80002136d8488063254e1fee1a54fc7,1,0,1,49.99648836,1570682873,Ticket,976f64ddf3ee8a7905f631eca1823c7dde6d4e9b99be2ddc4d13d6bd6ea761c5
e97e2d0a892519815be1574534828c6d1f676f8537836cea2969aa06d19b45e1,1,0,1,49.99648836,1570682873,Ticket,41883335ac8a899b1acdc19eadb7ebf033ae6e3501d65f089efb4fde8992c6bf
