tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3712d0b71d33d971db1eb89a733eb8e10f0f1ec01ad9ee7abec531eed8ecf4ad,-1,1,1,162.77694585,1570839783,Vote,08cfeb7a305289f6f2e0db96ce12009be72394eec78b7d7f42e4abb4eee5669f
285e5ef82d35024a36e76be7a4858406b3e4d47a47eb7d467b3d258e445aabec,-1,1,1,162.77694585,1570757881,Vote,e23a9c43522f2e93dd57b7f098d79333e9786c0c368079d0ce84f71d785f5824
869d5cc31399840bff0af9c91cb8e02fd1ea73e5d586884548d3b8f036d8d4f9,-1,1,1,163.15690914,1570739121,Regular,700f392544c8e237816be853c87ecdb1c58184b807235f57bf2bb0ff9d7dcf51
700f392544c8e237816be853c87ecdb1c58184b807235f57bf2bb0ff9d7dcf51,1,2,1,163.15690914,1570737571,Vote,869d5cc31399840bff0af9c91cb8e02fd1ea73e5d586884548d3b8f036d8d4f9
1aae3a33f6376e94d32af800460bb9cc81cd07bf8d794e1e90cad7764125ff21,-1,1,1,162.77694585,1570709452,Vote,e69954bea3bfcb216917c3d21abbcdca95c2aab347c66b107f5beddb2379238b
02492a824ac132167d6e7f78f0f965ca5980e0483feac48a0debde6e3f1f4268,-1,1,1,162.77694585,1570682548,Vote,f6dbc534c6eda47ac9f5750a8d6b07d8807bb229273adb3804cdf47b06cefe87
d175d683d4fbc4fa4ae4f5d4fcfdeb1d9b23cdf5677d3cc512d5b94bf1a21776,-1,1,1,162.77694585,1570664704,Vote,dae439849e43181e95994423dd92d2396b9fd8f5b988f1cd2fe44b8059edd524
303caf8644a731ffa8aebf4fc3a8520ecb898339157c6000506d966da78a3c88,-1,5,1,163.15690914,1570663879,Regular,d579dcb323964c25a191536cbb4957a3df7922ea8be28c724a23b49c3fadd1cb
d579dcb323964c25a191536cbb4957a3df7922ea8be28c724a23b49c3fadd1cb,1,2,1,163.15690914,1570662307,Vote,303caf8644a731ffa8aebf4fc3a8520ecb898339157c6000506d966da78a3c88
08cfeb7a305289f6f2e0db96ce12009be72394eec78b7d7f42e4abb4eee5669f,1,0,1,162.77694585,1570656208,Ticket,3712d0b71d33d971db1eb89a733eb8e10f0f1ec01ad9ee7abec531eed8ecf4ad
dae439849e43181e95994423dd92d2396b9fd8f5b988f1cd2fe44b8059edd524,1,0,1,162.77694585,1570656208,Ticket,d175d683d4fbc4fa4ae4f5d4fcfdeb1d9b23cdf5677d3cc512d5b94bf1a21776
e23a9c43522f2e93dd57b7f098d79333e9786c0c368079d0ce84f71d785f5824,1,0,1,162.77694585,1570656208,Ticket,285e5ef82d35024a36e76be7a4858406b3e4d47a47eb7d467b3d258e445aabec
e69954bea3bfcb216917c3d21abbcdca95c2aab347c66b107f5beddb2379238b,1,0,1,162.77694585,1570656208,Ticket,1aae3a33f6376e94d32af800460bb9cc81cd07bf8d794e1e90cad7764125ff21
f6dbc534c6eda47ac9f5750a8d6b07d8807bb229273adb3804cdf47b06cefe87,1,0,1,162.77694585,1570656208,Ticket,02492a824ac132167d6e7f78f0f965ca5980e0483feac48a0debde6e3f1f4268
