tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71f2194355f7b47384f60536d2788a279ac0a75e2581d1ac485a5d1090d6ad0b,-1,1,1,37.76257461,1570227027,Vote,1c596d0875d59e2a2b981bf176100df65696657bdd0a26b7c0248025e461bafe
fe49feef634f011dd576dbf771e6b3b95213fa5167feb9b4f85292f21d5828c5,-1,1,1,37.76257461,1570137214,Vote,27926c5ff30e21d25d489d831df3b4b61d80a42e4ceaac40e4015ec7866d174a
ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d,-1,0,1,38.15405117,1570075406,Regular,af2d8d0dee47008e2171dd3ad71271f3f25b40b3a0f6e106d312622c80f2824a
af2d8d0dee47008e2171dd3ad71271f3f25b40b3a0f6e106d312622c80f2824a,1,2,1,38.15405117,1570074467,Vote,ce5d1074f52f95ed8b344be3775c3ab6771344007bed349b04c4f06917cd746d
c56e691280ba62a9b13b22ebfa0622e940fba7cfeb339c5428a85fdcd6086176,-1,1,1,37.76257461,1570008427,Vote,7ae8392e265a019f9a9d0aadfa20c6493ea32196daa635eba580b5309ea19b9e
2bbca30ffd6a5b3b18120607b12152b6b5ce8206fe59c935a835f47a3311a273,-1,1,1,37.76257461,1570004105,Vote,922f81067de81bf65b24cc3d602d60bb86d4392c9d9717bb84cdb821bce66346
89305eeee6198455af1b50fb8557541cd2465bca3d046b6e090c984a540cae7d,-1,1,1,38.15405117,1569946943,Regular,5988fc3031fb599b336d1aa00bfb600f77e50db3ba321a105a193b10ccd13bc2
5988fc3031fb599b336d1aa00bfb600f77e50db3ba321a105a193b10ccd13bc2,1,2,1,38.15405117,1569940755,Vote,89305eeee6198455af1b50fb8557541cd2465bca3d046b6e090c984a540cae7d
1c596d0875d59e2a2b981bf176100df65696657bdd0a26b7c0248025e461bafe,1,0,1,37.76257461,1569859363,Ticket,71f2194355f7b47384f60536d2788a279ac0a75e2581d1ac485a5d1090d6ad0b
27926c5ff30e21d25d489d831df3b4b61d80a42e4ceaac40e4015ec7866d174a,1,0,1,37.76257461,1569859363,Ticket,fe49feef634f011dd576dbf771e6b3b95213fa5167feb9b4f85292f21d5828c5
7ae8392e265a019f9a9d0aadfa20c6493ea32196daa635eba580b5309ea19b9e,1,0,1,37.76257461,1569859363,Ticket,c56e691280ba62a9b13b22ebfa0622e940fba7cfeb339c5428a85fdcd6086176
922f81067de81bf65b24cc3d602d60bb86d4392c9d9717bb84cdb821bce66346,1,0,1,37.76257461,1569859363,Ticket,2bbca30ffd6a5b3b18120607b12152b6b5ce8206fe59c935a835f47a3311a273
