tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,90,1,0.19978,1545078378,Regular,5f63cf9269a3acc8bab0a26b910745441949936f95751a15801e7537637957ff
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,166,1,1.68514851,1545078378,Regular,6002155a013fcda338f5b36b371c1df41fbd43d7afd810464f642d88c35443e8
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,141,1,1.68514851,1545078023,Regular,8f9899bc0a92ac81859557f9b33d8291239567038373bf8c0afc4fcc42064e94
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,209,1,1.68514851,1545078023,Regular,f80e36ed1249d81c685a402bf13ff0c168ab6f00234fe5acb07d1bc1a97276de
356f7a6b7e6cfe86507f033c77e8c2627f45df740b5e0472456bf800b888d57a,-1,1,1,0.2,1534182434,Vote,fbf6e87ae82d1cb4dc9511869e02a516fb93f922e8fdcd035595b673f01b64f9
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,286,1,1.68514851,1534182340,Regular,2267c7b1294550884eb87f36124125a83b7838d8a2569bb8298e1a01d3fe9468
3e70384a29ffd7f4b5b298d8a03da02801d75a80150471f2b4a31230c63d34cd,-1,1,1,0.2,1534180819,Vote,e64bef67c8218e8ceb2aff01dc386f0111297dc0e51ffde5db02b3a588104288
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,102,1,1.7,1534177300,Regular,af511602f88159954171dc4cacb2b8e4854fe305af8619e94b6d223538998005
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,86,1,1.7,1534177300,Regular,fec2d2b22cf918712fcbd265949f37cb39b7f38be11f021caa53db0c6a1bb604
5f63cf9269a3acc8bab0a26b910745441949936f95751a15801e7537637957ff,1,0,1,0.19978,1534177300,Revocation,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
8f9899bc0a92ac81859557f9b33d8291239567038373bf8c0afc4fcc42064e94,1,2,1,1.68514851,1534044612,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
bfb3d7f0ad0b016473b7ba0a3539559190ca1f3f8564107dcd0e0af0a9848cb8,-1,1,1,0.2,1534039104,Vote,3798954e01a49fb640295831212976e69929be59def294cacbc994bc4aac8416
b31faadb7674aae4313a0edbda0569f51a690774ff92acc15304c69e65da7629,-1,1,1,0.2,1534013899,Vote,4f617d0b3163e7d958cc60eaf03ba0eb655e2f2897701db04f579bde51dab71c
2946507630b3c6a6cac50965bda60528b96eceb87aa0cbf2d4ca5917aca53f4c,-1,1,1,0.2,1533997192,Vote,ca9dfb70f4eec19ff0761fb54a0e0440766becbc2485653c1e141cd62d6b0d2b
6002155a013fcda338f5b36b371c1df41fbd43d7afd810464f642d88c35443e8,1,2,1,1.68514851,1533995621,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
73ebfa0cb2845ee0288e145210dccad768ea71bbe85f968f03237292f04f8758,-1,1,1,0.2,1533993051,Vote,415b5c1f31cde993de44b3a46e6d00d566c60df1abeec797e5e489e028a01ae2
f80e36ed1249d81c685a402bf13ff0c168ab6f00234fe5acb07d1bc1a97276de,1,2,1,1.68514851,1533965244,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
66f51f5cc743026292ff1412ec2ec1ef1b88214de53639b50adc3631b6b668e8,-1,1,1,0.2,1533951879,Vote,95c2f1794c65a06b02cfce5d19d6dceb45bac8a2291d1314d1b771c63524b855
e82df39e7b00d7b0bd8cd0708550ac98510816d5a357c68af492a07ac8410cc0,-1,1,1,0.2,1533897821,Vote,994e74615f6f0725003be1df82107ca92fd37afc4af23c03271a05c8636c7725
2267c7b1294550884eb87f36124125a83b7838d8a2569bb8298e1a01d3fe9468,1,2,1,1.68514851,1533891187,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
9c875b90996ea607f685ccbf9a7cbd499e7ab33254ff354d2d1c87ece9c0dffb,-1,1,1,0.2,1533851806,Vote,c4c7da3bba228881b3a8f0f47f3b6b0fcc554d81af9dba9ad87aa320568a14c8
9067597475907105de738e58de55994fa7f35cf3cdfc04fff375ed717fccaa5d,-1,1,1,0.2,1533835759,Vote,927e26deca39b806ebccb87171b92386d67ccdab6f11f0803ebda383e9a4c817
af511602f88159954171dc4cacb2b8e4854fe305af8619e94b6d223538998005,1,2,1,1.7,1533831455,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9071cdd07b8792eb9cacea55eb77cbc1304e113c1559dfa8e5009b2e85f96b57,-1,1,1,0.2,1533824761,Vote,f224a1f6a68da2f88476d7a9615f8b0fef5f3a6d68a315c256511e3fb33de5d5
fec2d2b22cf918712fcbd265949f37cb39b7f38be11f021caa53db0c6a1bb604,1,2,1,1.7,1533810014,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
9e3d67e2301793d293e780624ed74c30cd46b64af6e746f8ade7cbce68b0c418,-1,1,1,0.2,1533801105,Vote,3ef85b5e4c0afb8401c486cd1414688ec00851458f44552f59d7c38a325b2d3e
84f7cf8c46c2571941c1c27513357ae8fdf453361d04c5050075a8d03901657b,-1,1,1,0.2,1533788069,Vote,55137174652a8572716a68a98a46faafb1de4d89845538d7e87c74a4d6935608
d18a91a9ee99ffda32bbfc3c0627dd25efba57259741f0811ce0e92cc746409e,-1,1,1,0.2,1533784703,Vote,de7f53e4a20c5fccd94181aca485df51f5b1437295326e6922f207912c842869
46c3a9a8236dc17601a24db54575945b061fd5c89bcf65602389ea08d4d81761,-1,1,1,0.2,1533768318,Vote,f07a60c9e0d3fb3ee6cdda225b0b492965b2c280a1223652054d6128db68775a
2139efd173fc5d0392634aa107c33fa2deb4b5d7bbc2ebee0eabba12593df8d5,-1,1,1,0.2,1533767814,Vote,97637d5e31f22253e39e0425ce09df852c8748f36490523fca0ece4a26d8e772
82155b48b29c074fe8c6b6e310e18b86ee3eb5e9c1ed72b89011becdc9f0c8a0,-1,1,1,0.2,1533767053,Vote,47290885ad712c7f59545d7c9f0ede1a01af7da015f6e0f0964028e515f48d76
6f05eb47346b127400d6e261b414ace00a00d665a6d87f379bbe05b4828350d1,-1,1,1,0.2,1533762542,Vote,a26fea5d29c582773f5d995c37f4698920ad29be2618bd92ae68c771c9065457
0e56cd749e64c3df158678646bcb38be0e6dd82d49a30ed81041a16747866601,-1,1,1,0.2,1533760945,Vote,4c0d678874cf4989ec437c3f8026ceb5c93c6363323d68d244f3ad675692c2e8
64740dbd56d89871f110b57efda46bc890549fb1457b0beb0e6a4ef9bc66a862,-1,1,1,0.2,1533760578,Vote,e7c069c6c307551908d170157d1eda4d8933d913923e57a1fcf7c34b4510489e
3798954e01a49fb640295831212976e69929be59def294cacbc994bc4aac8416,1,0,1,0.2,1533759905,Ticket,bfb3d7f0ad0b016473b7ba0a3539559190ca1f3f8564107dcd0e0af0a9848cb8
3ef85b5e4c0afb8401c486cd1414688ec00851458f44552f59d7c38a325b2d3e,1,0,1,0.2,1533759905,Ticket,9e3d67e2301793d293e780624ed74c30cd46b64af6e746f8ade7cbce68b0c418
415b5c1f31cde993de44b3a46e6d00d566c60df1abeec797e5e489e028a01ae2,1,0,1,0.2,1533759905,Ticket,73ebfa0cb2845ee0288e145210dccad768ea71bbe85f968f03237292f04f8758
47290885ad712c7f59545d7c9f0ede1a01af7da015f6e0f0964028e515f48d76,1,0,1,0.2,1533759905,Ticket,82155b48b29c074fe8c6b6e310e18b86ee3eb5e9c1ed72b89011becdc9f0c8a0
4c0d678874cf4989ec437c3f8026ceb5c93c6363323d68d244f3ad675692c2e8,1,0,1,0.2,1533759905,Ticket,0e56cd749e64c3df158678646bcb38be0e6dd82d49a30ed81041a16747866601
4f617d0b3163e7d958cc60eaf03ba0eb655e2f2897701db04f579bde51dab71c,1,0,1,0.2,1533759905,Ticket,b31faadb7674aae4313a0edbda0569f51a690774ff92acc15304c69e65da7629
55137174652a8572716a68a98a46faafb1de4d89845538d7e87c74a4d6935608,1,0,1,0.2,1533759905,Ticket,84f7cf8c46c2571941c1c27513357ae8fdf453361d04c5050075a8d03901657b
927e26deca39b806ebccb87171b92386d67ccdab6f11f0803ebda383e9a4c817,1,0,1,0.2,1533759905,Ticket,9067597475907105de738e58de55994fa7f35cf3cdfc04fff375ed717fccaa5d
95c2f1794c65a06b02cfce5d19d6dceb45bac8a2291d1314d1b771c63524b855,1,0,1,0.2,1533759905,Ticket,66f51f5cc743026292ff1412ec2ec1ef1b88214de53639b50adc3631b6b668e8
97637d5e31f22253e39e0425ce09df852c8748f36490523fca0ece4a26d8e772,1,0,1,0.2,1533759905,Ticket,2139efd173fc5d0392634aa107c33fa2deb4b5d7bbc2ebee0eabba12593df8d5
994e74615f6f0725003be1df82107ca92fd37afc4af23c03271a05c8636c7725,1,0,1,0.2,1533759905,Ticket,e82df39e7b00d7b0bd8cd0708550ac98510816d5a357c68af492a07ac8410cc0
