tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4deb99fd6c6d1a6aee0d774128b588c7278473f31a63db1fe5242d7410e93c5c,-1,3,1,38.14633754,1570417516,Regular,cc0eab6a44810d625348ed12372b2567d75c919b6fca5088ce21b3215a7d114d
cc0eab6a44810d625348ed12372b2567d75c919b6fca5088ce21b3215a7d114d,1,2,1,38.14633754,1570409050,Vote,4deb99fd6c6d1a6aee0d774128b588c7278473f31a63db1fe5242d7410e93c5c
d628d27bc7caffe410395e393186d0f3c90c79db7a57b6ac412342ddb60ae9f3,-1,1,1,37.76257461,1570169026,Vote,df9cdd280219d67ed0d1ba37d56d284fc350b7af69df88e6fc60aa0a5fcafc0f
7f4aa2e2ea8798b5595f59ccc590ea6593ebfe765a0ed785474e90ec77a5f55a,-1,1,1,37.76257461,1570165495,Vote,e50d70a8f6bab19519d4b7ed10b2b1ff091481177d90a10af8076e59bd518374
57b3ab8bb04355d298fe4e74035bd4e9bfdb950d6c26103c0da250d2a106dfb0,-1,1,1,37.76257461,1570039913,Vote,56ae0dff0b102f6cb9774cda49534d1fc6eae8f3abd3dfb2499b99fd013c0e3c
9c4ff5436d2b23cabee13d59fe9650e3a6d6a10a7c8820248e1f69a321175b5f,-1,1,1,37.76257461,1569995723,Vote,bd8b6fd6738f96aff0fc414b2d445f2c5c91d06fee4475d0121ebb9187d6011f
0a47fbaf72f50a988a471e6430eac79ab836f3af45fdcf817935d96751ae5de1,-1,4,1,38.15405117,1569989133,Regular,28c34083999acbaa4286b06037417534767bdc7e10ab89a2eefe24d08479d884
28c34083999acbaa4286b06037417534767bdc7e10ab89a2eefe24d08479d884,1,2,1,38.15405117,1569988011,Vote,0a47fbaf72f50a988a471e6430eac79ab836f3af45fdcf817935d96751ae5de1
fb66b1a0e0311763205fe72a40d339a463704348d65471990252ed335520a5d2,-1,3,1,38.15405117,1569961807,Regular,9f727f958335b7bf42c26aaa1ea909afbb555cfc6a217f2e668ab4d03c5619e6
9f727f958335b7bf42c26aaa1ea909afbb555cfc6a217f2e668ab4d03c5619e6,1,2,1,38.15405117,1569955286,Vote,fb66b1a0e0311763205fe72a40d339a463704348d65471990252ed335520a5d2
6b45c7e3e9f9dfd564a635c260b4b27f1f65b17ab5a04db32cf33268acb4aa42,-1,0,1,37.76255261,1569954684,Regular,ae63d88f790e5de89714eac0529c0aac1086b43b043c3b05a879b0a9a7d6eb18
ae63d88f790e5de89714eac0529c0aac1086b43b043c3b05a879b0a9a7d6eb18,1,0,1,37.76255261,1569947168,Revocation,6b45c7e3e9f9dfd564a635c260b4b27f1f65b17ab5a04db32cf33268acb4aa42
58c94129bf735b02223ba4c703656b8f89a8ea995f6ae5364d83765053bfd522,-1,1,1,38.15405117,1569927280,Regular,30ae1a1ec9a92bc2048255625e6350205cd330e4456d1422542ba142ec058499
30ae1a1ec9a92bc2048255625e6350205cd330e4456d1422542ba142ec058499,1,2,1,38.15405117,1569920283,Vote,58c94129bf735b02223ba4c703656b8f89a8ea995f6ae5364d83765053bfd522
2bb8d2246b824d307e7e5e13c9977182071492037e631c9eb5cf14c3d1eb6fc3,-1,1,1,37.76257461,1569862988,Vote,ea85c1a5cb341e4a6500a013f0181598ce2f7faf3bb91d08facde84562c8b4dd
e67a9a6dbf2109d817311bbdfad07f01bf58c781c211b085c0ec805e8b2c44c7,-1,1,1,37.76257461,1569858553,Vote,53e719bbce89b735662401bf48a85bc5e943e201d1252b6e43d3ed1cf8fa67a1
53e719bbce89b735662401bf48a85bc5e943e201d1252b6e43d3ed1cf8fa67a1,1,0,1,37.76257461,1569854497,Ticket,e67a9a6dbf2109d817311bbdfad07f01bf58c781c211b085c0ec805e8b2c44c7
56ae0dff0b102f6cb9774cda49534d1fc6eae8f3abd3dfb2499b99fd013c0e3c,1,0,1,37.76257461,1569854497,Ticket,57b3ab8bb04355d298fe4e74035bd4e9bfdb950d6c26103c0da250d2a106dfb0
bd8b6fd6738f96aff0fc414b2d445f2c5c91d06fee4475d0121ebb9187d6011f,1,0,1,37.76257461,1569854497,Ticket,9c4ff5436d2b23cabee13d59fe9650e3a6d6a10a7c8820248e1f69a321175b5f
df9cdd280219d67ed0d1ba37d56d284fc350b7af69df88e6fc60aa0a5fcafc0f,1,0,1,37.76257461,1569854497,Ticket,d628d27bc7caffe410395e393186d0f3c90c79db7a57b6ac412342ddb60ae9f3
e50d70a8f6bab19519d4b7ed10b2b1ff091481177d90a10af8076e59bd518374,1,0,1,37.76257461,1569854497,Ticket,7f4aa2e2ea8798b5595f59ccc590ea6593ebfe765a0ed785474e90ec77a5f55a
ea85c1a5cb341e4a6500a013f0181598ce2f7faf3bb91d08facde84562c8b4dd,1,0,1,37.76257461,1569854497,Ticket,2bb8d2246b824d307e7e5e13c9977182071492037e631c9eb5cf14c3d1eb6fc3
