tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e16da8c8d2790a07993eaf4412443d75e62437cc06216fc0fb909da989e939d,-1,1,1,18.83645259,1568814950,Vote,9e6406eb5920237d2dddb65b20fded7a905f0b500c00785312e292e02c38be93
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,27,1,18.83643059,1568575770,Regular,63c4989732db045b81548b17c069b0e194f47757b1ad244c2d8759591973f8b7
63c4989732db045b81548b17c069b0e194f47757b1ad244c2d8759591973f8b7,1,0,1,18.83643059,1568550840,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
24f836ebf4b15dc92c012c7874f7909a5a21245250682d137fbfd9af59036cfe,-1,1,1,18.83645259,1568148928,Vote,93a523d78953bd728288f5bef86c167d3f582d87757bc4941df044e6641f1ae1
3ce967fb1a5cfa00cbf38e9fa5879b67b37b851e3d142d4d59f9d34cc642254c,-1,3,1,19.25616846,1568146837,Regular,eb1fcf036329b022e0d5c693b4e92a3f7e881a3b57f2d77286f003bd7a3c94cf
eb1fcf036329b022e0d5c693b4e92a3f7e881a3b57f2d77286f003bd7a3c94cf,1,2,1,19.25616846,1568145481,Vote,3ce967fb1a5cfa00cbf38e9fa5879b67b37b851e3d142d4d59f9d34cc642254c
e2933007ff910281c0dd01e43bdd95a5c011fcc94ad0a5b3475362be6e1fb5d6,-1,1,1,18.83645259,1568071892,Vote,b67eade4adaae8c862b8cc50af8e9cdd574daff53dd4f06595415ee67cfe099c
9e6406eb5920237d2dddb65b20fded7a905f0b500c00785312e292e02c38be93,1,0,1,18.83645259,1568059847,Ticket,0e16da8c8d2790a07993eaf4412443d75e62437cc06216fc0fb909da989e939d
93a523d78953bd728288f5bef86c167d3f582d87757bc4941df044e6641f1ae1,1,0,1,18.83645259,1568058571,Ticket,24f836ebf4b15dc92c012c7874f7909a5a21245250682d137fbfd9af59036cfe
b67eade4adaae8c862b8cc50af8e9cdd574daff53dd4f06595415ee67cfe099c,1,0,1,18.83645259,1568058571,Ticket,e2933007ff910281c0dd01e43bdd95a5c011fcc94ad0a5b3475362be6e1fb5d6
