tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
666e2d77ea821c8825c46c0ad77601340b5efec183c80f95394da8d1027a68bf,-1,1,1,43.48651751,1571089621,Vote,871bda6bd8dc90099b1edeae530474bb838cdc9aa1ba919370a234270e881387
97d3ef3c7f57bd2cb9feb4c1b303b17253b3b1ba71a41ef1e4d5364100e78fe6,-1,3,1,43.86271879,1570979370,Regular,2824733e3a6085d99b9a249ed995cde1684c4f918a476af88a0105884fa5d7ec
2824733e3a6085d99b9a249ed995cde1684c4f918a476af88a0105884fa5d7ec,1,2,1,43.86271879,1570977528,Vote,97d3ef3c7f57bd2cb9feb4c1b303b17253b3b1ba71a41ef1e4d5364100e78fe6
5c037aa0ca8e15d800808b0183f30967b4354299880b08b16b0d6cf711bdece3,-1,0,1,43.86271879,1570946404,Regular,95cf43880635b26b1da6f49b1f06d0ffc424f77c0c438936ee51e34b5bc27e0d
95cf43880635b26b1da6f49b1f06d0ffc424f77c0c438936ee51e34b5bc27e0d,1,2,1,43.86271879,1570944755,Vote,5c037aa0ca8e15d800808b0183f30967b4354299880b08b16b0d6cf711bdece3
365cfeb7953a21716b02eb22f5cbbfaf8e4067f28909191d069604f6e6a01b96,-1,1,1,43.48651751,1570930693,Vote,cff99501c8cf1a91316e8b27635ef10e8027e1229bae8d246ba215ce53e56af2
3d8d5d2e4c7bdea62e08a5cca8905a0f2e10f6cda9799b8be164f57a22c74a9e,-1,1,1,43.48651751,1570909425,Vote,c35943f89b6bab3cd41f4956693f8bf193de0f2f914fe10f8597114df6fb5e09
1a6f2e31d8e902898a7533c587f3b3d7ecb2d8b725848407de5585982a302e3a,-1,1,1,43.48651751,1570891185,Vote,bcc8d6d8afb635a2faee53d55777415d2ff750e414b53e3cd6fa3990bbd2ec92
a3caed38a14d18c9116859dc875c2c221539099d64a8c3df89b3281e6143cc65,-1,1,1,43.48651751,1570885034,Vote,be0b3e1dcfaa185a43240f4b0e410acb3861de669503f51f02a23f9c71bdce54
2ea7cea24b36775ef2f68b64f2f999402ba76b4c58d6d04fbae418069791ee53,-1,1,1,43.48651751,1570880437,Vote,e3595075f5eae197c214fca2bb6ba32ad4f03a05935280c1137a599dc010f09b
a5dff6d56a14f962cdab63bb9c2f7394df850e5bfae97547fec6dec3b77719c6,-1,1,1,43.48651751,1570860641,Vote,9c3ea78ebecced8ab3febb19bfa6f9d9f2b6034a82f620b512a0265b1628b531
