tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7b7fd6da1f73faef5c32a9393366d5597aa85cecb8d445913572e1f39cea0e,-1,0,1,75.26913842,1567651189,Ticket,a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228
247e3a375e5746ea865fc91cb8f69b5cb4c2d44dcc28383995468e80119389e5,-1,0,1,75.26913842,1567651189,Ticket,a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228
3e6057f047258d3f45ef0b521e725104a30d5eca8bad46d7d9b6235576622602,-1,0,1,75.26913842,1567651189,Ticket,a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228
4fe858fb072d7bf3f210149425c25eef626a8737653f4121986245846291e5d2,-1,0,1,75.26913842,1567651189,Ticket,a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228
dde78d148f2066034850795691db72b02d2600f8269b71c280ea7535fe648cd4,-1,0,1,75.26913842,1567651189,Ticket,a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228
a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228,1,4,1,75.26913842,1567650999,Regular,3e6057f047258d3f45ef0b521e725104a30d5eca8bad46d7d9b6235576622602
a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228,1,1,1,75.26913842,1567650999,Regular,247e3a375e5746ea865fc91cb8f69b5cb4c2d44dcc28383995468e80119389e5
a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228,1,2,1,75.26913842,1567650999,Regular,0a7b7fd6da1f73faef5c32a9393366d5597aa85cecb8d445913572e1f39cea0e
a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228,1,0,1,75.26913842,1567650999,Regular,4fe858fb072d7bf3f210149425c25eef626a8737653f4121986245846291e5d2
a64c9fdc8e7d3d338e6492664c4588796d97559db7d1f92d0ebd340bf71cd228,1,3,1,75.26913842,1567650999,Regular,dde78d148f2066034850795691db72b02d2600f8269b71c280ea7535fe648cd4
