tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d8711111fd3e384b71b5f84e34bf86cb58c2be520d8dfcae146119f5dc595a8,-1,20,1,31.84992813,1573028064,Regular,3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8
3f639566842987a813844a8b4eca6b55c3c5391b8ee8e53f571f4cbd36fcbb3a,-1,21,1,0.06507613,1573022269,Regular,d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7
055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a,-1,1,1,2.38465726,1572722709,Regular,6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d
8aef9b3c4bf230e3691b6100dd6db5790a5d749f5054c3d017ac4b88719a9d74,-1,9,1,0.37832507,1572722076,Regular,b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9
43c543c3e7c00de38469d11b170e7a9a99ffb09ddab760a993d57c0e943e635b,-1,8,1,0.54002083,1572721010,Regular,4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02
6c9c9a271171524bdf9e08c5b1cbb0c70c16eed7514f8a8e229a81a34c06e99d,1,31,1,2.38465726,1572718638,Regular,055ecda35b34ffe235923a06f1841ee14973436ea1793cc1394cb063af5cc82a
3184da144fc8299b0ef17836903122e7170af3208e0603d3f74a209b56d938a8,1,16,1,31.84992813,1572718444,Regular,8d8711111fd3e384b71b5f84e34bf86cb58c2be520d8dfcae146119f5dc595a8
4cf03ec0b019b58b7c0595980fdd10794e5f1f74f572e040b4f9e96a727b7b02,1,29,1,0.54002083,1572718444,Regular,43c543c3e7c00de38469d11b170e7a9a99ffb09ddab760a993d57c0e943e635b
b62a83ebacead2ccd55fbcf2b5f112b65363ed33cecf97b0ee1fb6cdf62a67f9,1,10,1,0.37832507,1572718444,Regular,8aef9b3c4bf230e3691b6100dd6db5790a5d749f5054c3d017ac4b88719a9d74
d0aaff8e27258bae02fe8db61c0bcf0f080b5acaa97a1eada0497883599822b7,1,3,1,0.06507613,1572718444,Regular,3f639566842987a813844a8b4eca6b55c3c5391b8ee8e53f571f4cbd36fcbb3a
