tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69b3f1504299885410d052244e07043fd51a871ac041aa2a3d1f56785b2b731,-1,1,1,38.70841806,1571120045,Vote,f3ed302838b26223011a814c412b23017c0297eb6f7b78e201330b709a5a7ca2
c00bd328181da82e117669ef4efead0e1c08583fe5e24e8685415535d77cf876,-1,1,1,38.70841806,1571006544,Vote,d399f345347e89a19a61e97ca86e7a8208ca59630cb183ba07cbb55796efae39
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,-1,1,1,39.08838135,1570791994,Regular,d9b3d984f05711e996b0e91f350efb2f9fd54f09fb153b328ceffe11242c25b6
d9b3d984f05711e996b0e91f350efb2f9fd54f09fb153b328ceffe11242c25b6,1,2,1,39.08838135,1570790755,Vote,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd,-1,5,1,39.08838135,1570767104,Regular,a00b2e03afb5ed41ec916d6164948fa71a6af249b118748939b2bc315fce4ed5
a00b2e03afb5ed41ec916d6164948fa71a6af249b118748939b2bc315fce4ed5,1,2,1,39.08838135,1570764595,Vote,23bb9c01240bf33b8a8e918cc98920d747c84dc94ba224ac036c6538c5b0e0fd
7df2e2d7ab6bd7c575020510c1fb63d29713dfe0ba4e09a1cc6b53896fb1ee58,-1,0,1,38.70841806,1570752339,Revocation,61552acbfa10b399629eed0df344a0b9e18af0149e75d2a486a8038deb7e68a7
637d4c8d9079a3ae78df22a62fd2ed6ebb1ef33fce26d099ca8545d0dc4c6a8b,-1,1,1,38.70841806,1570739677,Vote,6fddd8a897a04f25c072deefecab619ac5e1d443691620fd836d5dec01afaf68
c1c3c8e53ac76456348565fbfebb3107b1015901967635cb4e090bae915ed77d,-1,2,1,39.08838135,1570735898,Regular,04dd5328f87eeb355ede7c8e099492d17eee8757dbf6a61d5b3fd447cbc700a2
04dd5328f87eeb355ede7c8e099492d17eee8757dbf6a61d5b3fd447cbc700a2,1,2,1,39.08838135,1570733988,Vote,c1c3c8e53ac76456348565fbfebb3107b1015901967635cb4e090bae915ed77d
badc4d6bead92444f5cc9c347b9eb364d3128f184750af31ac2bd66b977dc150,-1,1,1,38.70841806,1570717669,Vote,f76c7d32900bb31a687c88025dce083fcea737d55f922bd12b78af3c4fef7113
61552acbfa10b399629eed0df344a0b9e18af0149e75d2a486a8038deb7e68a7,1,0,1,38.70841806,1570713912,Ticket,7df2e2d7ab6bd7c575020510c1fb63d29713dfe0ba4e09a1cc6b53896fb1ee58
f3ed302838b26223011a814c412b23017c0297eb6f7b78e201330b709a5a7ca2,1,0,1,38.70841806,1570713912,Ticket,f69b3f1504299885410d052244e07043fd51a871ac041aa2a3d1f56785b2b731
f76c7d32900bb31a687c88025dce083fcea737d55f922bd12b78af3c4fef7113,1,0,1,38.70841806,1570713912,Ticket,badc4d6bead92444f5cc9c347b9eb364d3128f184750af31ac2bd66b977dc150
6fddd8a897a04f25c072deefecab619ac5e1d443691620fd836d5dec01afaf68,1,0,1,38.70841806,1570713872,Ticket,637d4c8d9079a3ae78df22a62fd2ed6ebb1ef33fce26d099ca8545d0dc4c6a8b
d399f345347e89a19a61e97ca86e7a8208ca59630cb183ba07cbb55796efae39,1,0,1,38.70841806,1570713872,Ticket,c00bd328181da82e117669ef4efead0e1c08583fe5e24e8685415535d77cf876
