tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb658a6919dd2fa51e1df8d358c0e37bb3f66c93ebc95a539dfc47cadc676a75,-1,1,1,24.2285942,1571124895,Vote,27022bca5e12b4770f0312f7ce6e7ea4d0e7bfd65587cd57ad9a48c7fe7a1034
f0df1556d336862472bc8c631979d192698025ecf52178a854fca08db49c1e3d,-1,1,1,24.2285942,1571018191,Vote,6b761ccb90c8a7f8e1dfd46f83aa0a4bc10f4c108c6d2b3d13c87829fb32781f
ed30e8be48cda66f909f52d7e7c46fb3959a92143081bb0b99a9b7e9c9d64b73,-1,2,1,24.60479548,1570944942,Regular,ab65b29896d28c0bc37b1ea329cbe1f57830165be8d3f839ad71ce028cadd450
ab65b29896d28c0bc37b1ea329cbe1f57830165be8d3f839ad71ce028cadd450,1,2,1,24.60479548,1570943129,Vote,ed30e8be48cda66f909f52d7e7c46fb3959a92143081bb0b99a9b7e9c9d64b73
541a26e8bf20eae69cfae5cbf634cdfd7f601dfc63e610a14dd046d4dd28d8cb,-1,1,1,24.2285942,1570770378,Vote,00f2ec0e2af5ddc908fb87f2397ce45a5089fecf09911ced381fe9828da5ce1d
6ba87f7058705ee1ce9f2ec692014596b46b023a4a3752fb230fc471ed9d0694,-1,1,1,24.2285942,1570726356,Vote,3fbba504f368cc296ac8242809e9002286147c3bca77194726405b119975ebbe
e5f06ee3d5778555712ef74dd66e965fcf98601e0b5818e1333d123cf11c75b0,-1,2,1,24.60855749,1570713522,Regular,bc1adb0fc5e5130c9a2845af7bb3bc2f8c7d8de4a0fd6263ff73d26b4a56bdf2
bc1adb0fc5e5130c9a2845af7bb3bc2f8c7d8de4a0fd6263ff73d26b4a56bdf2,1,2,1,24.60855749,1570710398,Vote,e5f06ee3d5778555712ef74dd66e965fcf98601e0b5818e1333d123cf11c75b0
1a58e5cd8b8a457a2c10c12ebcea69345aa5df542a431d7599c2259eb88538fb,-1,6,1,24.60855749,1570698304,Regular,50d83faf48f1412c70dfcd032e2582d2cef648d0da28b22f79056d7d928378f6
50d83faf48f1412c70dfcd032e2582d2cef648d0da28b22f79056d7d928378f6,1,2,1,24.60855749,1570696010,Vote,1a58e5cd8b8a457a2c10c12ebcea69345aa5df542a431d7599c2259eb88538fb
dfaaf2cda7612dad46254c71b485af0ba3a5c9e8e47ed63f3b0ff24df368ba76,-1,1,1,24.60855749,1570660346,Regular,21893a5c412381c79cb11acb828d4b9c081509dab4f9cd69ff4fcf4855dbcf3f
21893a5c412381c79cb11acb828d4b9c081509dab4f9cd69ff4fcf4855dbcf3f,1,2,1,24.60855749,1570657627,Vote,dfaaf2cda7612dad46254c71b485af0ba3a5c9e8e47ed63f3b0ff24df368ba76
77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240,-1,6,1,24.60855749,1570639170,Regular,583388c316d5811d10a774aeb64b11753da2fb3d8314b9af68888ca1d3ed922a
583388c316d5811d10a774aeb64b11753da2fb3d8314b9af68888ca1d3ed922a,1,2,1,24.60855749,1570637138,Vote,77bf54c756ffa6c88fd4ef8ad62f3cc9b429fa532021b0cd421f225fd94c9240
3502d7594b956d453481aa6e29a1840a55678fb20b948e1cb28aa2b3959ea24d,-1,1,1,24.2285942,1570635407,Vote,3822d9da92eea9f4ea65e036d4c6555f420777cfae803ea8ceb563c693d80d99
d0c10b44ae56d547306b53518a3f9e8529b96adace328ab790a10f74a3121413,-1,2,1,24.60855749,1570632368,Regular,1b6a8eba7852c08273fd54867a4d2cb74a1291440707a35d0efe9970671d2a8c
1b6a8eba7852c08273fd54867a4d2cb74a1291440707a35d0efe9970671d2a8c,1,2,1,24.60855749,1570630128,Vote,d0c10b44ae56d547306b53518a3f9e8529b96adace328ab790a10f74a3121413
a5d06a3d5094463a85575a60cafffc8a8180c39e2d1142e22aa566b45ade4cb3,-1,1,1,24.2285942,1570614592,Vote,6275b4727a41c7ee08a6e50f1c97e6a4ca8d7b107e14680a3c7768b64bcaed90
1fdc98b9e25d7dac7cd1ee207ec6a11c5ca673ec331aa01efc0ef9a3cfa47a76,-1,1,1,24.2285942,1570613442,Vote,06a59d81b2c80da02f4b1a3344439e94db6967fc82fb30586e12e4eb7ac91770
14c715b2874cfebb5efa7356285901fe71f69933b1d1289e338d557b90555466,-1,1,1,24.2285942,1570600790,Vote,4d23336ef43d17210f78db7bb76d10fa2961d468899493ff6c4c2756642476e0
d92f09897490d486e722489b6b90cd426f734d30950b81ac95b967e1da68b0ec,-1,3,1,24.60855749,1570600790,Regular,10472e3eaabb48f2a383f84de2ffb91a68ce1b66bc9c969bc41d7e31d9f66748
10472e3eaabb48f2a383f84de2ffb91a68ce1b66bc9c969bc41d7e31d9f66748,1,2,1,24.60855749,1570598898,Vote,d92f09897490d486e722489b6b90cd426f734d30950b81ac95b967e1da68b0ec
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,8,1,24.61235713,1570589981,Regular,3ca561de021ea1c24f01475f54611124ef1c1777853c64e46eca561d2de5a44f
3ca561de021ea1c24f01475f54611124ef1c1777853c64e46eca561d2de5a44f,1,2,1,24.61235713,1570587302,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
