tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,6,1,17.31712985,1568571992,Regular,c4b13e5b081a264f35d7efc2cf38fccd0fd9049ee546f6bdcb1e94ed02cc3563
c36154cdeb3df63cdf3461e34f6de3f04bf54b6c4b4cb9629c3b3fc936e4fcfb,-1,0,1,17.31715185,1568553057,Revocation,b4c6205f203d4a3eb5a671009e8b12aa41a93b09849cd93acaefd3e77f44939c
c4b13e5b081a264f35d7efc2cf38fccd0fd9049ee546f6bdcb1e94ed02cc3563,1,0,1,17.31712985,1568553057,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
29855b135dc45a877398cc52706ccdf72709df343315ad9da4a8bc9acb41b8fa,-1,0,1,17.31715185,1568550840,Revocation,21bc5748801d287fa9b62fee1ec491d8e2bef2c7eed15aec0ad41f9d6f4d8738
42982efe0b8e4321e583bb3c620ca259d8e121a6b5651b7e15b0c34d35b40672,-1,0,1,17.31715185,1568549959,Revocation,b0f225a6b304668f5fd3a90cf175073906485468134ac7f7672d8a6d9f137ec3
11929e55bcf3511ef34d63a36b0a1aed587b920085a1cafd5570604313756828,-1,3,1,17.73686772,1567977386,Regular,4ae5374b2708464d83c1b841a474a470c2462f494b54763ed7375f576804e8d0
4ae5374b2708464d83c1b841a474a470c2462f494b54763ed7375f576804e8d0,1,2,1,17.73686772,1567975418,Vote,11929e55bcf3511ef34d63a36b0a1aed587b920085a1cafd5570604313756828
2cc801237fddfcacfeaba9c274820e93d68afad968e5f1e9c059250c3428cef0,-1,1,1,17.31715185,1567974361,Vote,2171ef28ddfa4be738ddb98b6dbf4ee2a751d44d882dd54b6da5a1a1a9c3b011
2171ef28ddfa4be738ddb98b6dbf4ee2a751d44d882dd54b6da5a1a1a9c3b011,1,0,1,17.31715185,1567965132,Ticket,2cc801237fddfcacfeaba9c274820e93d68afad968e5f1e9c059250c3428cef0
21bc5748801d287fa9b62fee1ec491d8e2bef2c7eed15aec0ad41f9d6f4d8738,1,0,1,17.31715185,1567965132,Ticket,29855b135dc45a877398cc52706ccdf72709df343315ad9da4a8bc9acb41b8fa
b0f225a6b304668f5fd3a90cf175073906485468134ac7f7672d8a6d9f137ec3,1,0,1,17.31715185,1567965132,Ticket,42982efe0b8e4321e583bb3c620ca259d8e121a6b5651b7e15b0c34d35b40672
b4c6205f203d4a3eb5a671009e8b12aa41a93b09849cd93acaefd3e77f44939c,1,0,1,17.31715185,1567965132,Ticket,c36154cdeb3df63cdf3461e34f6de3f04bf54b6c4b4cb9629c3b3fc936e4fcfb
