tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eb5a793d3286a8f0a6b53c2b3f99c789e3fbb1ed47be33b3746d118f6c19af3,-1,14,1,11.71389636,1536347430,Regular,7387d512d452f3213ddba2a47cb3eb8b3111d91cedd2d8a671caf27b471aacab
7387d512d452f3213ddba2a47cb3eb8b3111d91cedd2d8a671caf27b471aacab,1,2,1,11.71389636,1536345683,Vote,6eb5a793d3286a8f0a6b53c2b3f99c789e3fbb1ed47be33b3746d118f6c19af3
6142621f540b00c7fd3730e93b6fb82659acbdc75c0df6bdd06cc5654e0aa38c,-1,8,1,11.71389636,1536338769,Regular,fe3f8a46b9b449586fe0de6cae8bff6e629e99b99df1b0b3585a7f9f3793fb55
fe3f8a46b9b449586fe0de6cae8bff6e629e99b99df1b0b3585a7f9f3793fb55,1,2,1,11.71389636,1536336023,Vote,6142621f540b00c7fd3730e93b6fb82659acbdc75c0df6bdd06cc5654e0aa38c
ac715f04f5d6f6ea574f054e1012d3aa8ff18baa71117507d70648016d3c0c02,-1,0,1,11.71389636,1536331107,Regular,1cac2ec7041f060cb645d4f61be2c04e04c8e9ef965a98100ba2ad89d374dc0b
1cac2ec7041f060cb645d4f61be2c04e04c8e9ef965a98100ba2ad89d374dc0b,1,2,1,11.71389636,1536329481,Vote,ac715f04f5d6f6ea574f054e1012d3aa8ff18baa71117507d70648016d3c0c02
e96f945218eec69cb3729fcc2efb903b6505fd01590e092b61d32030cd573f00,-1,0,1,11.71389636,1536298299,Regular,309efc62181cc9d1a93cc5085fbee21f82b37970fa477505c756d33a5c3fee01
2d7294197174824784348beed62144aaa5fbbd962e2057fabbba72d22608d3af,-1,0,1,11.71389636,1536290026,Regular,fda6ce2aba52425ebda9a1d2e26c65c347e820d773c908f1d5b0532afa169f0b
309efc62181cc9d1a93cc5085fbee21f82b37970fa477505c756d33a5c3fee01,1,2,1,11.71389636,1536288833,Vote,e96f945218eec69cb3729fcc2efb903b6505fd01590e092b61d32030cd573f00
fda6ce2aba52425ebda9a1d2e26c65c347e820d773c908f1d5b0532afa169f0b,1,2,1,11.71389636,1536287970,Vote,2d7294197174824784348beed62144aaa5fbbd962e2057fabbba72d22608d3af
