tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,192,1,10.73011857,1596065399,Regular,1b9ea5aae333be62bb1d5096d242e765928382cf666a25b27ced943aebd3f6e2
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,975,1,0.00318609,1596065358,Regular,146367aca66e253c978bde4f0b4fed898757f0f3ebc6edaf38b2430be568e4c8
cbd3ec579154f8370c2075a0d696a8c4ffaf2d0b9703bdfe94f475ec4f99f53b,-1,8,1,0.00303962,1596059155,Regular,c4f74e76f3b59835a5fffe939b936eb9e785404af434f9c038754f35f6ce9cb1
669a0c632ef2b61bca9a585ad9656728fc4f24c72ac649e61e81862c86a8ed87,-1,1,1,0.03464337,1596038589,Regular,442934227f0afb6e7d3dd4c16d56ffabab7135e1b74cb169a0f88f95abb1d200
f6026b99e49e9a64ec03b513039198fa499d9eac2859a4d31c4724c3e54745b9,-1,6,1,0.16047249,1595985354,Regular,70e2608cfd1e4a67f1cfde967ad4f27d6492b21b10df3db33276b012a5569603
1e3c1e1fdb98993e4d5dbce1f0308bdf85cf2420920ad4405e09a331bdac000b,-1,2,1,0.16047249,1595969484,Regular,24aa223a021521a385618ff283bc08357ac47423299a0d9fed2654c5cd5dc35d
24aa223a021521a385618ff283bc08357ac47423299a0d9fed2654c5cd5dc35d,1,1,1,0.16047249,1595964018,Regular,1e3c1e1fdb98993e4d5dbce1f0308bdf85cf2420920ad4405e09a331bdac000b
442934227f0afb6e7d3dd4c16d56ffabab7135e1b74cb169a0f88f95abb1d200,1,1,1,0.03464337,1595964018,Regular,669a0c632ef2b61bca9a585ad9656728fc4f24c72ac649e61e81862c86a8ed87
146367aca66e253c978bde4f0b4fed898757f0f3ebc6edaf38b2430be568e4c8,1,1,1,0.00318609,1595963874,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
70e2608cfd1e4a67f1cfde967ad4f27d6492b21b10df3db33276b012a5569603,1,1,1,0.16047249,1595963844,Regular,f6026b99e49e9a64ec03b513039198fa499d9eac2859a4d31c4724c3e54745b9
1b9ea5aae333be62bb1d5096d242e765928382cf666a25b27ced943aebd3f6e2,1,1,1,10.73011857,1595963799,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
c4f74e76f3b59835a5fffe939b936eb9e785404af434f9c038754f35f6ce9cb1,1,15,1,0.00303962,1595963199,Regular,cbd3ec579154f8370c2075a0d696a8c4ffaf2d0b9703bdfe94f475ec4f99f53b
