tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b363a1cd96339e35f9c6068f3326d3a054e4abda143149adf95b0c716da5510c,-1,1,1,49.99648836,1571116598,Vote,9700586b02880352d143efe36f1cc2314d5c86c2e21d6acfd6de9d83afd2a525
2a159270a249b38638c346d757b9d59265910ed36d6de0534e9f46892e347ed5,-1,0,1,50.37645165,1570832268,Regular,60d99aa310078383ca31dd5c95987698309f138ba9592042b93e3a41e145ca9f
60d99aa310078383ca31dd5c95987698309f138ba9592042b93e3a41e145ca9f,1,2,1,50.37645165,1570829518,Vote,2a159270a249b38638c346d757b9d59265910ed36d6de0534e9f46892e347ed5
3fa76338608a415775de83f857497441427dda0ec4c75c9bdb8e4138c2f2407f,-1,1,1,50.37645165,1570816975,Regular,a76ce62c8aacac187b092c0d7d307ed582db7da79674ecc5a6c21d6812b4943f
05f91723a4389bca7e1480460ef04fb6e268fdcceee747367a02a453b8e66bf8,-1,0,1,49.99648836,1570815958,Revocation,9034ac08824e695cbc5d085a7d3c25c03c42ed8bb93bd619ff6d6abf842fc594
a76ce62c8aacac187b092c0d7d307ed582db7da79674ecc5a6c21d6812b4943f,1,2,1,50.37645165,1570815365,Vote,3fa76338608a415775de83f857497441427dda0ec4c75c9bdb8e4138c2f2407f
ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826,-1,16,1,50.37645165,1570811230,Regular,d40cb01f3208d38a5852e919a2683d00b052442bdd327c960dba9d6f4de4187b
d40cb01f3208d38a5852e919a2683d00b052442bdd327c960dba9d6f4de4187b,1,2,1,50.37645165,1570808461,Vote,ead521656cb5460537f3cd8e4aca052190ab669e5a9a8b6be679f25ec8d76826
a1933cb1055cab36097f9f19fbf310711c81a758ad7cb68f5a013c0c0a0fe315,-1,1,1,49.99648836,1570798876,Vote,3c9713d3080caeab8f4c311ebf3453d46fc8669016c5cb3dc43c66fc1b3a7a1f
f333f8168625d0c35d205b5903fc3d11d5e4014436c3931e322fd86f335d5563,-1,2,1,50.37645165,1570798553,Regular,db0355578ebce281c53b6805fe6ec8e5a02aede6ec819d1a0e9324c0b31e9fc2
db0355578ebce281c53b6805fe6ec8e5a02aede6ec819d1a0e9324c0b31e9fc2,1,2,1,50.37645165,1570794969,Vote,f333f8168625d0c35d205b5903fc3d11d5e4014436c3931e322fd86f335d5563
b09a693a16d607b493e346209b620b552f185130939ca3de23c90e83bc5d4dab,-1,0,1,50.37645165,1570698288,Regular,c56c62f5053872fdb1c724cea37e7d7550fc095951fc040ffb85f17ffc93602c
c56c62f5053872fdb1c724cea37e7d7550fc095951fc040ffb85f17ffc93602c,1,2,1,50.37645165,1570696010,Vote,b09a693a16d607b493e346209b620b552f185130939ca3de23c90e83bc5d4dab
3c9713d3080caeab8f4c311ebf3453d46fc8669016c5cb3dc43c66fc1b3a7a1f,1,0,1,49.99648836,1570681527,Ticket,a1933cb1055cab36097f9f19fbf310711c81a758ad7cb68f5a013c0c0a0fe315
9034ac08824e695cbc5d085a7d3c25c03c42ed8bb93bd619ff6d6abf842fc594,1,0,1,49.99648836,1570681527,Ticket,05f91723a4389bca7e1480460ef04fb6e268fdcceee747367a02a453b8e66bf8
9700586b02880352d143efe36f1cc2314d5c86c2e21d6acfd6de9d83afd2a525,1,0,1,49.99648836,1570681527,Ticket,b363a1cd96339e35f9c6068f3326d3a054e4abda143149adf95b0c716da5510c
