tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da072a15b3e72e93186a5aa26c93827b6e151b3879e96a930df81aaa6ec3aa1a,-1,1,1,43.48651751,1571008463,Vote,56fd0ab5586dadbad3a1a083871471267d17f6025352e6776035c642c16b4d2c
c507436f31c7d4ae25f533cb270fe26b243b95eb463f38b18caf234a3657a996,-1,1,1,43.86271879,1570973363,Regular,2b51a25c460bc83a34f13db6202f0ec79f53d173f6d954856ae78f37c5869522
2b51a25c460bc83a34f13db6202f0ec79f53d173f6d954856ae78f37c5869522,1,2,1,43.86271879,1570971043,Vote,c507436f31c7d4ae25f533cb270fe26b243b95eb463f38b18caf234a3657a996
f87894e1d368715f1206eb06a26f0b73478c2e6c14fdefcbe575a11be2280223,-1,0,1,43.48651751,1570814019,Revocation,7ccf9c660e280356981e40cb2bd2dd36abae16f59b735f39d5cac5572da59acc
e296383880dee86bc45e3d6978adad584337f1d00806a76f64d1cfd0b6de9cdf,-1,1,1,43.48651751,1570733428,Vote,826faee0f84e9363c05425a797b33c8211e404e4102f7e3695771fb2151092b1
a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314,-1,1,1,43.8664808,1570714884,Regular,0c4d82fe50072089cc9859be4a941cce6ddc8149bd02848e66b6987483d626c6
0c4d82fe50072089cc9859be4a941cce6ddc8149bd02848e66b6987483d626c6,1,2,1,43.8664808,1570712572,Vote,a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314
56fd0ab5586dadbad3a1a083871471267d17f6025352e6776035c642c16b4d2c,1,0,1,43.48651751,1570706497,Ticket,da072a15b3e72e93186a5aa26c93827b6e151b3879e96a930df81aaa6ec3aa1a
7ccf9c660e280356981e40cb2bd2dd36abae16f59b735f39d5cac5572da59acc,1,0,1,43.48651751,1570706497,Ticket,f87894e1d368715f1206eb06a26f0b73478c2e6c14fdefcbe575a11be2280223
826faee0f84e9363c05425a797b33c8211e404e4102f7e3695771fb2151092b1,1,0,1,43.48651751,1570706497,Ticket,e296383880dee86bc45e3d6978adad584337f1d00806a76f64d1cfd0b6de9cdf
