tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2,-1,15,1,54.9678716,1570602930,Regular,19f7440d946ff9442538b0db6d2d86ef1529ffa7d215a922cb58ee27a2b7d4a7
19f7440d946ff9442538b0db6d2d86ef1529ffa7d215a922cb58ee27a2b7d4a7,1,2,1,54.9678716,1570599776,Vote,bd61df1add96f4320bfca845cfd4a8a829046eeed196a64c968e2da3c24794d2
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,21,1,54.97167124,1570517995,Regular,82be297b492b25c76db81cc03513f7e76ed0d04d47858f34833703764f673eb3
82be297b492b25c76db81cc03513f7e76ed0d04d47858f34833703764f673eb3,1,2,1,54.97167124,1570516066,Vote,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461,-1,12,1,54.97167124,1570513738,Regular,65841ecb23418ca696692bcddb94fffd42ed9760a4966a1338bbc0d8ace13dcd
65841ecb23418ca696692bcddb94fffd42ed9760a4966a1338bbc0d8ace13dcd,1,2,1,54.97167124,1570511653,Vote,cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461
7afc15fe9650b2e6502ddc5dc48ec01f1c4dde2b83406cba7370acf7c8ed1ade,-1,8,1,54.97167124,1570481402,Regular,6a7a629fc0445a9fefb9f47619e93f44cc91e6585744ab559608413d26a7dff3
6a7a629fc0445a9fefb9f47619e93f44cc91e6585744ab559608413d26a7dff3,1,2,1,54.97167124,1570478944,Vote,7afc15fe9650b2e6502ddc5dc48ec01f1c4dde2b83406cba7370acf7c8ed1ade
17b971f44a538bb064689376ba377fda0f66b16b535705a253916fd50b0b7630,-1,0,1,54.58793811,1570435223,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
21533052de660aaf2e60b0a79646e5f877a866f80e313e4f65ad7b44abd1bc63,-1,0,1,54.58793811,1570435223,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
967a04be259230a0500aeac4871bff8b92229b4d74b6b16f0bb359ac355b87a2,-1,0,1,54.58793811,1570435223,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
9727c3c8c62dde250854ae798b72828cb46f72b6e14794d41b56c42c961d9e31,-1,0,1,54.58793811,1570435223,Ticket,7648f6f3ef82eba8e30a9d0f05bc3465b0b72d47ad790f16de645305224467e9
