tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
892212ef93fdc780b7819d1998c35baab6948d8fab6cd3c7aa4e9f43d47fed12,-1,2,1,81.05922933,1572012022,Regular,9d80a3db0fcbf0e628dbc58392d5779df342a1f4ca04d2720f89b1711a02601e
9d80a3db0fcbf0e628dbc58392d5779df342a1f4ca04d2720f89b1711a02601e,1,2,1,81.05922933,1572009633,Vote,892212ef93fdc780b7819d1998c35baab6948d8fab6cd3c7aa4e9f43d47fed12
3e11640db6a94f76a7a663674ae5820b8cad1c3adb01dfa60a0d7d151386ebae,-1,4,1,81.05922933,1571895062,Regular,8d6db6aa0ec80d672c2c4c939b0b94039932bab94cb7dec59853867688a6c1a8
8d6db6aa0ec80d672c2c4c939b0b94039932bab94cb7dec59853867688a6c1a8,1,2,1,81.05922933,1571893074,Vote,3e11640db6a94f76a7a663674ae5820b8cad1c3adb01dfa60a0d7d151386ebae
040ff4433307b6d3fd4223ac55a441b784eef6eaa216c671b87aae18143b9cf7,-1,1,1,80.69409207,1571843740,Vote,0c61d59ec59fca59a9c2b7fc7534c53d20dfebd2b9b586caabbadbd2db429082
404bc2daf9baab0f03935c95bdf2b580b9bf9a3350a1a9d086b06053fa4d71b3,-1,1,1,80.69409207,1571728659,Vote,770bbcb9fd996f36e236c6bcb354b635651ccbbe8e4a85dab22b5c5273040afd
956a0c03d59875346d2581e753d8095d8103511e3c71654456c71b8fcc417130,-1,1,1,81.0628807,1571696520,Regular,cd60b2d878464b12d5f27c99eb26668e4b469edda9074c8c01eb65d66ee44260
cd60b2d878464b12d5f27c99eb26668e4b469edda9074c8c01eb65d66ee44260,1,2,1,81.0628807,1571694244,Vote,956a0c03d59875346d2581e753d8095d8103511e3c71654456c71b8fcc417130
73fc847630e10eb300de1e37ca366c66d1cedfe5f2bdf46d0db9b83c27301794,-1,1,1,80.69409207,1571692002,Vote,f70683c839374a49bb8285760aad1ed5c02839a582fe4ebdd0d40d6997de1d15
0c61d59ec59fca59a9c2b7fc7534c53d20dfebd2b9b586caabbadbd2db429082,1,0,1,80.69409207,1571666118,Ticket,040ff4433307b6d3fd4223ac55a441b784eef6eaa216c671b87aae18143b9cf7
770bbcb9fd996f36e236c6bcb354b635651ccbbe8e4a85dab22b5c5273040afd,1,0,1,80.69409207,1571666118,Ticket,404bc2daf9baab0f03935c95bdf2b580b9bf9a3350a1a9d086b06053fa4d71b3
f70683c839374a49bb8285760aad1ed5c02839a582fe4ebdd0d40d6997de1d15,1,0,1,80.69409207,1571666118,Ticket,73fc847630e10eb300de1e37ca366c66d1cedfe5f2bdf46d0db9b83c27301794
