tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,0,1,1,1618948058,Regular,170b82f70c1e8d10df538098124cdac45798c7becaf0ecd9db5cbe3e0c868c02
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,1,1,5,1618948058,Regular,357a9b310888894d26ec68e606594ed6248bcfab8e5ba476087968cf61cdb316
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,2,1,140,1618948058,Regular,86286ca42df8dd8d907672564a7eb0a8fe36bf64fad28ed916ed0301165a5b1a
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,3,1,2,1618948058,Regular,6c551585802af414a20db9607483ddd3db7621f995fafb1b979c4b6d94a20c1c
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,4,1,3,1618948058,Regular,b78bb51f3bb7d64f4d93ca4c75d2b176dd3d238e6e2b35db7dc84bedd9b70522
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,5,1,1,1618948058,Regular,7cdad15a83daf9c59fb6b3016569332b8976bf37e26ee753255318a9722c6025
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,6,1,3,1618948058,Regular,2779617347a1f6c768ac23bb7e2f0e7a05d51bad113500d801b3a566d0a78e28
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,7,1,1,1618948058,Regular,9e5d0befc057ec5ab10842b890476d674a237983f8c22196688a3e028aa8ca2c
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,8,1,300,1618948058,Regular,a7c6796547cab1debe8d2fe0f00e9ff245acb2ce5d84c0bba33947add37be732
0d7d0790a6d078e7ce77ff55f5445db25fba86c77e9dd2db16d9af4ebb0e098d,-1,9,1,1,1618948058,Regular,6330d41ed8b644038fc12377faf453d7248f5cfcea3bd769cea908677ad97f43
