tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13846a749078bb9d1d4d74d3ea54509c305b187950daeffd191ac53802fb880b,-1,3,1,24.60855749,1570615268,Regular,4f7ca627f18fa8ed13ce6f1664fe2035498186a06a73b104f9cd6eec29c4b50f
4f7ca627f18fa8ed13ce6f1664fe2035498186a06a73b104f9cd6eec29c4b50f,1,2,1,24.60855749,1570612973,Vote,13846a749078bb9d1d4d74d3ea54509c305b187950daeffd191ac53802fb880b
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,12,1,24.61235713,1570565105,Regular,63c4978d40f4dfb9d3d9e413a543331eeb11626bf76670fb45b305a94dd1cc4e
63c4978d40f4dfb9d3d9e413a543331eeb11626bf76670fb45b305a94dd1cc4e,1,2,1,24.61235713,1570562674,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
7c41206a6665f118a50d025c086a4ab6809d1e523014f94e289ed9c41966eeb3,-1,3,1,24.61235713,1570514688,Regular,743a146baa801aa6408f6a7de5546eb78411b31c93da3e7654f4826781793555
743a146baa801aa6408f6a7de5546eb78411b31c93da3e7654f4826781793555,1,2,1,24.61235713,1570512516,Vote,7c41206a6665f118a50d025c086a4ab6809d1e523014f94e289ed9c41966eeb3
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,30,1,24.228624,1570433194,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,27,1,24.228624,1570433194,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,28,1,24.228624,1570433194,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,29,1,24.228624,1570433194,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,-1,24,1,24.228624,1570433194,Regular,2658865b5fdaf24a7c1ba9b9596a6077540f106c83e62bdb435f00dbb7a1c8d5
