tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f171f5c7057830b49904dbfcd308c1e59a6be37b9cdc3a839e0aa7bf8b5d76d,-1,3,1,74.89484686,1571675028,Regular,cefba5a58225a32811e1175a01362d137aa6566c716d1790374603b0a696b75d
cefba5a58225a32811e1175a01362d137aa6566c716d1790374603b0a696b75d,1,2,1,74.89484686,1571671339,Vote,7f171f5c7057830b49904dbfcd308c1e59a6be37b9cdc3a839e0aa7bf8b5d76d
997c166b999091cbd4809f7f7754320840a0dcc68993d510c9362bb4e0a27aab,-1,1,1,74.52605823,1571403486,Vote,943e3033070517a57cdc9e5e9066de9389d9c6fdc9432d7dac4925aff7b4f959
60ab059dde248c94653ac88b75e98fe9c80ab7f040975142ca72211161203241,-1,1,1,74.52605823,1571383274,Vote,b09ff9cba0580e4f51ea67ea8ac0c1e396bf23af9e0e5e78b25323eda235666f
dbcd1ee3e5f711899fd19b6d6a394c1a2588c8e5ce5dc7d96f8835e0dcc32b93,-1,1,1,74.52605823,1571319527,Vote,21a92080c80a19e21bad16c81fa8fe5b216106260aad27780dd2fb9a41d7df44
1da0490f2001060a56748dc661b2dd7836e3a3b6b07dfd26302ec6db98997319,-1,1,1,74.52605823,1571256130,Vote,c3ebc56236a9394ac5bf3e4ad30edb3ec21e80fb63f2c12a873f609930497e1e
21a92080c80a19e21bad16c81fa8fe5b216106260aad27780dd2fb9a41d7df44,1,0,1,74.52605823,1571236458,Ticket,dbcd1ee3e5f711899fd19b6d6a394c1a2588c8e5ce5dc7d96f8835e0dcc32b93
943e3033070517a57cdc9e5e9066de9389d9c6fdc9432d7dac4925aff7b4f959,1,0,1,74.52605823,1571236458,Ticket,997c166b999091cbd4809f7f7754320840a0dcc68993d510c9362bb4e0a27aab
b09ff9cba0580e4f51ea67ea8ac0c1e396bf23af9e0e5e78b25323eda235666f,1,0,1,74.52605823,1571236458,Ticket,60ab059dde248c94653ac88b75e98fe9c80ab7f040975142ca72211161203241
c3ebc56236a9394ac5bf3e4ad30edb3ec21e80fb63f2c12a873f609930497e1e,1,0,1,74.52605823,1571236458,Ticket,1da0490f2001060a56748dc661b2dd7836e3a3b6b07dfd26302ec6db98997319
