tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,475,1,0.00298685,1596065358,Regular,7ca3ee5d8333cc953897b6633aa4606ccf53187c589199684bcae9d91f9112fa
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,322,1,0.00320264,1596051034,Regular,8f515057b06747409afbd655266563a6640666609d4a5d60699b9a4bc81adf24
8d95e86569312f68e64047ed0d299e1345ff702411cb2654d9bb80677e2cc82f,-1,0,1,0.16048904,1595981739,Regular,18eb5bc5fa846a4afeea0f2c111f36adc57c5e3a21ffa9ab056d2c6d96e66765
d4d76bc80ca3977b78db374a06a53087331122566f5136fd943f2deb8d7b280d,-1,6,1,0.16048904,1595980659,Regular,64ff0ed8528d10549b7f1b4e5c1cbe58cee4873ba49f106211ec6a3d7f687cbb
4a001c813d2820e1171395c286474191a0e4f7b2cc0ff267287b8d6299f3242a,-1,8,1,10.73013512,1595966589,Regular,bb129780718c2a02b36044de12c60693cbd49c9e6df258e7756b1d04e3177a9c
64ff0ed8528d10549b7f1b4e5c1cbe58cee4873ba49f106211ec6a3d7f687cbb,1,0,1,0.16048904,1595956167,Regular,d4d76bc80ca3977b78db374a06a53087331122566f5136fd943f2deb8d7b280d
18eb5bc5fa846a4afeea0f2c111f36adc57c5e3a21ffa9ab056d2c6d96e66765,1,1,1,0.16048904,1595956137,Regular,8d95e86569312f68e64047ed0d299e1345ff702411cb2654d9bb80677e2cc82f
8f515057b06747409afbd655266563a6640666609d4a5d60699b9a4bc81adf24,1,1,1,0.00320264,1595953797,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
bb129780718c2a02b36044de12c60693cbd49c9e6df258e7756b1d04e3177a9c,1,1,1,10.73013512,1595953797,Regular,4a001c813d2820e1171395c286474191a0e4f7b2cc0ff267287b8d6299f3242a
7ca3ee5d8333cc953897b6633aa4606ccf53187c589199684bcae9d91f9112fa,1,31,1,0.00298685,1595953137,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
