tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2025,1,14.6619626,1536616807,Regular,d571a8c63d0b57b0bb51b0b65b974b7c6d67e9981f5cc0dd06669c46ee767af6
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1457,1,14.6619626,1536616807,Regular,7fe6013559d6e0c427f2b89af1e21cbc0a15df1df2a1bf63f1673ea3ae5895f1
c73a6b25c5d931a850a6205330f9ad7f79b8980f173088ab7e1da233e0f5f37a,-1,21,1,14.63439526,1536198582,Regular,bfcf7371f0cd7fc41cef00dc00c0d9b660cd7daba1585a2a74e2a9606d1b0394
bfcf7371f0cd7fc41cef00dc00c0d9b660cd7daba1585a2a74e2a9606d1b0394,1,2,1,14.63439526,1536194342,Vote,c73a6b25c5d931a850a6205330f9ad7f79b8980f173088ab7e1da233e0f5f37a
bb239f104a07d3813f4fe60e24cff3822c4a33d169a210f59eecbbc0feca50e4,-1,9,1,14.6619626,1535617269,Regular,7293037bc995b2971b6161830a5acc3903578e9dc22267509544cdb75f34c7c2
7293037bc995b2971b6161830a5acc3903578e9dc22267509544cdb75f34c7c2,1,2,1,14.6619626,1535613875,Vote,bb239f104a07d3813f4fe60e24cff3822c4a33d169a210f59eecbbc0feca50e4
4daeb67243ecc8b3baefe988fdff52424b60cbe83a28dfdb21da50e739961abf,-1,6,1,14.6619626,1535609374,Regular,b5a8b1dce1d9eabbbd151311b181c62915f43ca920c6e8a45628a52faaf7d574
b5a8b1dce1d9eabbbd151311b181c62915f43ca920c6e8a45628a52faaf7d574,1,2,1,14.6619626,1535607256,Vote,4daeb67243ecc8b3baefe988fdff52424b60cbe83a28dfdb21da50e739961abf
67112e0c6bf2e135234a7b00cddd95c075399ecd63f6b17ab6e51961047f3a2e,-1,3,1,16.90611342,1535583255,Regular,b08b8a4208ac17ada9bc0a8cc86015e45749fc864e708f210673f7c87d65d94c
b08b8a4208ac17ada9bc0a8cc86015e45749fc864e708f210673f7c87d65d94c,1,2,1,16.90611342,1535581337,Vote,67112e0c6bf2e135234a7b00cddd95c075399ecd63f6b17ab6e51961047f3a2e
d571a8c63d0b57b0bb51b0b65b974b7c6d67e9981f5cc0dd06669c46ee767af6,1,2,1,14.6619626,1535563455,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
7fe6013559d6e0c427f2b89af1e21cbc0a15df1df2a1bf63f1673ea3ae5895f1,1,2,1,14.6619626,1535516634,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
2751f676af9b451ebcdcdec730844a83510154b5e7504bc50eb9248eed5d9a9e,-1,11,1,16.90611342,1535514328,Regular,32ea380312e6a56da4034dee1910e2d8d732fa1d377f678d313ef2acd3fe8952
32ea380312e6a56da4034dee1910e2d8d732fa1d377f678d313ef2acd3fe8952,1,2,1,16.90611342,1535512474,Vote,2751f676af9b451ebcdcdec730844a83510154b5e7504bc50eb9248eed5d9a9e
