tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1719bcdc998fe0c2628777357d169d36891eb6592e622367b506f472047e1286,-1,1,1,55.71455183,1553259618,Vote,2ce4b25b36da0ec4ba648268cc107dbe4c76669346a44339b3f13d3701cec830
03759c8a8cb44b6c62a1b0fdeece3cf46e6cd1ed78b3724080f9fc3f4befc0da,-1,1,1,56.42574604,1553073671,Regular,1e4a2e56c92f0681bd7b0a4f42692e7d919abd624d0e86f49d5014d9e66ed959
1e4a2e56c92f0681bd7b0a4f42692e7d919abd624d0e86f49d5014d9e66ed959,1,2,1,56.42574604,1553071840,Vote,03759c8a8cb44b6c62a1b0fdeece3cf46e6cd1ed78b3724080f9fc3f4befc0da
2fe23327e9113ee1ed54c23b9a35bbf8334ea0ca1ba3c37c89be8ffb4410b799,-1,1,1,55.71455183,1552893768,Vote,8cb1bd39a05cd35196bfc97c7b291198a7590cf7491f8f6e22f82b390cbe66be
0dcb5619d5fedb51433919198765abb1a54f4909d8295830928433237cd918ba,-1,1,1,55.71455183,1552891561,Vote,1283550558824538185c30d33bf6d38f8ad17599127f6824c323323392a9a89f
1283550558824538185c30d33bf6d38f8ad17599127f6824c323323392a9a89f,1,0,1,55.71455183,1552881180,Ticket,0dcb5619d5fedb51433919198765abb1a54f4909d8295830928433237cd918ba
1283550558824538185c30d33bf6d38f8ad17599127f6824c323323392a9a89f,-1,0,1,55.71458163,1552881180,Ticket,85b66a85de3b05712f3366aefb0f6c86238eff7e668590aff357c786eda73622
2ce4b25b36da0ec4ba648268cc107dbe4c76669346a44339b3f13d3701cec830,-1,0,1,55.71458163,1552881180,Ticket,85b66a85de3b05712f3366aefb0f6c86238eff7e668590aff357c786eda73622
2ce4b25b36da0ec4ba648268cc107dbe4c76669346a44339b3f13d3701cec830,1,0,1,55.71455183,1552881180,Ticket,1719bcdc998fe0c2628777357d169d36891eb6592e622367b506f472047e1286
8cb1bd39a05cd35196bfc97c7b291198a7590cf7491f8f6e22f82b390cbe66be,-1,0,1,55.71458163,1552881180,Ticket,85b66a85de3b05712f3366aefb0f6c86238eff7e668590aff357c786eda73622
8cb1bd39a05cd35196bfc97c7b291198a7590cf7491f8f6e22f82b390cbe66be,1,0,1,55.71455183,1552881180,Ticket,2fe23327e9113ee1ed54c23b9a35bbf8334ea0ca1ba3c37c89be8ffb4410b799
85b66a85de3b05712f3366aefb0f6c86238eff7e668590aff357c786eda73622,1,1,1,55.71458163,1552881151,Regular,8cb1bd39a05cd35196bfc97c7b291198a7590cf7491f8f6e22f82b390cbe66be
85b66a85de3b05712f3366aefb0f6c86238eff7e668590aff357c786eda73622,1,0,1,55.71458163,1552881151,Regular,1283550558824538185c30d33bf6d38f8ad17599127f6824c323323392a9a89f
85b66a85de3b05712f3366aefb0f6c86238eff7e668590aff357c786eda73622,1,2,1,55.71458163,1552881151,Regular,2ce4b25b36da0ec4ba648268cc107dbe4c76669346a44339b3f13d3701cec830
