tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c127c8ec51ffeb713a02733460cdcb7539e40d43c0f0f39bc09d63dd9f23d5fe,-1,1,1,65.49057799,1567769707,Vote,9609e82cf391f1c8433925707b9711f14505dfa6990c4e0ff2d517f0dca4a27a
7a063ce24243421441a4bf79540c7a492ae9d3fd39d180cb7c054b6466e13db5,-1,1,1,65.49057799,1567765848,Vote,1df70bbbff9463087bce944838f54f8cf5d867882637f50805e3fc1cd83f899b
a7dbe99d62b640b345f34d7c7ab54aa55dae12b9c19ecbacd53f4f4c26f3e12f,-1,1,1,65.49057799,1567765251,Vote,e442aba1093f08b430124855f2122062607d94105c078de8b3d77206ee3ed6a5
24eb9a72c69af472784fdf64ea24129745afd65b9ba6200f9ac5d4970d4aebf4,-1,1,1,65.49057799,1567747528,Vote,ca08d525a5c32b43c9448506af45c1c75770d7f1856c967f092308968516935a
23f379569a87247aa08f6a7899495498f5c60eb25ae9edf68ab008722abcdbf5,-1,1,1,65.49057799,1567672705,Vote,af7a9a52232ed58d6c741e1d1eb090048c7e53224d360332450b6d0000144973
1df70bbbff9463087bce944838f54f8cf5d867882637f50805e3fc1cd83f899b,1,0,1,65.49057799,1567596523,Ticket,7a063ce24243421441a4bf79540c7a492ae9d3fd39d180cb7c054b6466e13db5
9609e82cf391f1c8433925707b9711f14505dfa6990c4e0ff2d517f0dca4a27a,1,0,1,65.49057799,1567596523,Ticket,c127c8ec51ffeb713a02733460cdcb7539e40d43c0f0f39bc09d63dd9f23d5fe
af7a9a52232ed58d6c741e1d1eb090048c7e53224d360332450b6d0000144973,1,0,1,65.49057799,1567596523,Ticket,23f379569a87247aa08f6a7899495498f5c60eb25ae9edf68ab008722abcdbf5
ca08d525a5c32b43c9448506af45c1c75770d7f1856c967f092308968516935a,1,0,1,65.49057799,1567596523,Ticket,24eb9a72c69af472784fdf64ea24129745afd65b9ba6200f9ac5d4970d4aebf4
e442aba1093f08b430124855f2122062607d94105c078de8b3d77206ee3ed6a5,1,0,1,65.49057799,1567596523,Ticket,a7dbe99d62b640b345f34d7c7ab54aa55dae12b9c19ecbacd53f4f4c26f3e12f
