tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff86f21ac57d98fb1d8eb04f2152100fa6fed1ff7c772094a86ddc459408647,-1,0,1,24.60479548,1570869661,Regular,77a98aa97ede0906b453ce8e3204df3eb524e2ab7dc13127646de4cd91a2564c
77a98aa97ede0906b453ce8e3204df3eb524e2ab7dc13127646de4cd91a2564c,1,2,1,24.60479548,1570867606,Vote,9ff86f21ac57d98fb1d8eb04f2152100fa6fed1ff7c772094a86ddc459408647
d03613b656b5432151b2ff56ae4f180c5bfa3c2ce8a678dcd211a1063625ddbe,-1,4,1,24.60855749,1570685075,Regular,dba4ec18079a09700ecb810656c0c55a4145ea64154f418d4888fffab169ad9e
dba4ec18079a09700ecb810656c0c55a4145ea64154f418d4888fffab169ad9e,1,2,1,24.60855749,1570682326,Vote,d03613b656b5432151b2ff56ae4f180c5bfa3c2ce8a678dcd211a1063625ddbe
c6e484e3385c6d4962c39a074c951fc07879038656f5e7b9459755dc95d7f81e,-1,1,1,24.2285942,1570647307,Vote,1e91c35a1410fd460cdfb57d670a2d4e815343833f06a88cc199d0fd9cf13059
8ba7f7d5775bc46d7e4f28d72a47633c42db9abeb15ecf502431161c4db8516d,-1,1,1,24.2285942,1570637597,Vote,87753bd245b25aca9b64a07e09fa9adbbf4624f055200b329a321eaba5b59a05
e7f5ddf56d812e167f9df52bf03917485c6b941c687054875952f277f156979c,-1,1,1,24.2285942,1570614715,Vote,832f94a14022f6f75fb8b8ea49abe1574c6b2b18d7489d3a9ee6abbd5dbd8a85
ca03584c53bb735ed512a2bc6998396f592b5fafb8d604e1f2e455f4c38bd6ac,-1,1,1,24.2285942,1570593828,Vote,413d42b4301aa220e3d5f9eca507fe698b72601a630e39ccdf409df204368954
b8031809733b882d4c503204dca65b5eb906db9bd51b6c82e22a7b2f8ea01e9b,-1,1,1,24.2285942,1570538366,Vote,3b3fb256394510eff8ef9e9b9362a382f6079744fdc9ed9874ae6243e3c4f0ff
a391b794ae47e34ff40b16ca0a6ee707302d74c071ac5d010f03c50fc4cfd759,-1,1,1,24.2285942,1570529209,Vote,d0019dad7540071cfe1e6753feabee56c0b1d6477b84f1a588b3bb3c440f2ab3
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,2,1,24.61235713,1570504113,Regular,66053c2c176ec6e2f33bef0f333db8aa7c40dbb191b2c6b5ad55e5fc406df82a
5d62131aefbb4215f01e8757932c1f0ee3017208b9012e8fd7fd4c61df9d38bf,-1,1,1,24.2285942,1570501421,Vote,06874b30120429f7ed23046e356198e1022b75f5e502f8c9807e95e48059c329
66053c2c176ec6e2f33bef0f333db8aa7c40dbb191b2c6b5ad55e5fc406df82a,1,2,1,24.61235713,1570501098,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
f2342c857b6d6de3fb2cb524107483f31c0f8e41d072e0da9b8b4e3cfd9beecf,-1,1,1,24.2285942,1570492622,Vote,bfa1d9343e0aefd21c976da57059cc78cb73ddb762fc5329bba8963db9190439
507d01c0f4976b27c8ab5135982e0ddc5254006d62c3091ca80701c9e2232eb0,-1,1,1,24.2285942,1570488411,Vote,5d92087d5fc96e96f28a7766d505a14f38914434e3aec3c7adf145ebdb7b3933
e902b7290160cea6e0482cc08e18204a72d943c3982739cfee08e92bffea9686,-1,1,1,24.2285942,1570487047,Vote,dc449a59a80d51da867951ada9182349d8582e49703e654de10997e983dbb66f
82ee126b4b233ee643186cb7138dcee33f0039acc39e6a7b5c8aea49eddc5064,-1,9,1,24.61235713,1570478944,Regular,43090055b132c75e163d483f3c3509b1e58cec3d7307da67df81610f837b3ace
43090055b132c75e163d483f3c3509b1e58cec3d7307da67df81610f837b3ace,1,2,1,24.61235713,1570477480,Vote,82ee126b4b233ee643186cb7138dcee33f0039acc39e6a7b5c8aea49eddc5064
598e6de050f8f02567d5685a5b4af30fc9dff4238fef7107759317bd3f34ed3b,-1,1,1,24.2285942,1570457898,Vote,0a12a709e4fbf24750ba9bc7a6b19860309df6db08f116e665765bb69a1a32d8
