tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74cdae5673373cb9d25403a266bf6c9164753b58c88da015ea2d71bd1e4a446d,-1,0,1,45.67651901,1674623360,Ticket,0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99
797d2d820cc0b6f0308f749fcd5cdd077f078f97e51dd0b8982afdf14d27816b,-1,0,1,45.67651901,1674623360,Ticket,0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99
98461f412f9c0775f7398ffe00bb83e911cd908a206571dde69beb68ec83c006,-1,0,1,45.67651901,1674623360,Ticket,0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99
ad1ae723dc4e213b6f0173df511f0f95d49b3fac2ca6939d7b120354e28ee46f,-1,0,1,45.67651901,1674623360,Ticket,0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99
d819448e33c2d4cb2b75ae6b9b78fa9e8a0cc5d643a63e73d6cb4706ab466891,-1,0,1,45.67651901,1674623360,Ticket,0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99
0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99,1,0,1,45.67651901,1674623221,Regular,98461f412f9c0775f7398ffe00bb83e911cd908a206571dde69beb68ec83c006
0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99,1,3,1,45.67651901,1674623221,Regular,d819448e33c2d4cb2b75ae6b9b78fa9e8a0cc5d643a63e73d6cb4706ab466891
0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99,1,4,1,45.67651901,1674623221,Regular,74cdae5673373cb9d25403a266bf6c9164753b58c88da015ea2d71bd1e4a446d
0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99,1,2,1,45.67651901,1674623221,Regular,ad1ae723dc4e213b6f0173df511f0f95d49b3fac2ca6939d7b120354e28ee46f
0ee3145f7680e38a8ea694c8497d03facea0f710c4ea0b3dd4ddce2f05ef4a99,1,1,1,45.67651901,1674623221,Regular,797d2d820cc0b6f0308f749fcd5cdd077f078f97e51dd0b8982afdf14d27816b
