tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a,-1,40,1,17.68422634,1568575770,Regular,57c4f41232ad9a204da1a4f297842d2993f8be1726f06a1d07b1701242695dc7
2572efb9fa017a2379685e3631ed5c244ed04daeaeddd3cee7612cd0b07a44af,-1,19,1,17.68422634,1568570896,Regular,0a5c3d13a3925e45b945d7aaf6aa6dadf75b6edf4742c166af07d49c671a1b60
c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559,-1,26,1,17.68422634,1568557716,Regular,71e6ac1b229d9fa0d157f08def08e72bfe23ac568a0e8ea59752268ec8872917
0a5c3d13a3925e45b945d7aaf6aa6dadf75b6edf4742c166af07d49c671a1b60,1,0,1,17.68422634,1568553057,Revocation,2572efb9fa017a2379685e3631ed5c244ed04daeaeddd3cee7612cd0b07a44af
71e6ac1b229d9fa0d157f08def08e72bfe23ac568a0e8ea59752268ec8872917,1,0,1,17.68422634,1568553057,Revocation,c467bb6b7f5fa210f21c81804cb034c868151aefccc87a7f3c6fcd3a6adca559
57c4f41232ad9a204da1a4f297842d2993f8be1726f06a1d07b1701242695dc7,1,0,1,17.68422634,1568550840,Revocation,8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a
9dd35744e1759d1748a0b215b7945ea15a2da6387578eb6dd52294ff4d89f332,-1,1,1,17.68424834,1568120100,Vote,1e9fd9f8bf68d15821e3a70ae9c70587a1b1a29dc210f430543c6c4b32f9c606
9d4aab67d65825b12b2cfb61acf988938274ff3040095799695c9b807bfd09aa,-1,1,1,17.68424834,1568063719,Vote,874fe40f853d79ca441efc7ad3a24b0fdc1ed79649f5b614d02038e7943dc21f
f03350e96a3914c9c995f40cd5ce7e95a435bd2528f212a13815ef475e4c2c12,-1,0,1,18.10396421,1568041215,Regular,c19e026106db05fa32c3d58bbbb8e3eadb31a6b7e5ec17af2624baa847b8ec0d
c19e026106db05fa32c3d58bbbb8e3eadb31a6b7e5ec17af2624baa847b8ec0d,1,2,1,18.10396421,1568036022,Vote,f03350e96a3914c9c995f40cd5ce7e95a435bd2528f212a13815ef475e4c2c12
1e9fd9f8bf68d15821e3a70ae9c70587a1b1a29dc210f430543c6c4b32f9c606,1,0,1,17.68424834,1567984958,Ticket,9dd35744e1759d1748a0b215b7945ea15a2da6387578eb6dd52294ff4d89f332
874fe40f853d79ca441efc7ad3a24b0fdc1ed79649f5b614d02038e7943dc21f,1,0,1,17.68424834,1567984958,Ticket,9d4aab67d65825b12b2cfb61acf988938274ff3040095799695c9b807bfd09aa
