tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf35a7a776cc5c1aa453b71555a49b294e0bfc57e00dd57ab99d33c69e6de083,-1,1,1,32.05745623,1552469713,Vote,127cddd53704141aa990262e3c5b9c8f7463ef4f54677b2b3ebc35847a21c758
095f87da5e2be86359e35b435d98fdec311a1a3502439d46cacbb71361acdd5c,-1,1,1,32.05745623,1552432554,Vote,57604a53c0efff6b06fb3292a0d5bdb4d212b088a531f11d5ebfcc0d14b035ea
2215ca053086b6740e2ecfb1afb2c4246a6b3c5d90894b02139be4e8cacda63c,-1,1,1,32.05745623,1552334261,Vote,5f937796ddd3e1b5f5e915a955c84739072cc3850490d65791de0104f6b956d8
3183c39ffea550d2ba6939e32cb56074226f5c5db2de0b604135611b34dae9c3,-1,3,1,32.79020034,1552329004,Regular,af693e3f2b5c8fa5875c15d98a39a961e68b631427a9112729c2af68156513ef
af693e3f2b5c8fa5875c15d98a39a961e68b631427a9112729c2af68156513ef,1,2,1,32.79020034,1552326484,Vote,3183c39ffea550d2ba6939e32cb56074226f5c5db2de0b604135611b34dae9c3
9c85e2eac1834d8b7a84374d844184030cb6b0031e824eb469090876a60cdef1,-1,4,1,32.79020034,1552316495,Regular,98b98cbcf7fad8face70c84f4c9b33336a18b75b2f31aad39997b2a36fac88f6
98b98cbcf7fad8face70c84f4c9b33336a18b75b2f31aad39997b2a36fac88f6,1,2,1,32.79020034,1552314647,Vote,9c85e2eac1834d8b7a84374d844184030cb6b0031e824eb469090876a60cdef1
a4c4045e98a39fcfbf2e2a365adc36f89becd2446304c8e191848dea0af975eb,-1,0,1,32.79020034,1552312615,Regular,1f96ad4b4ea94511ba73fc77fbcf2f8435eeeebeaced7110519b474882dc8131
1f96ad4b4ea94511ba73fc77fbcf2f8435eeeebeaced7110519b474882dc8131,1,2,1,32.79020034,1552311034,Vote,a4c4045e98a39fcfbf2e2a365adc36f89becd2446304c8e191848dea0af975eb
127cddd53704141aa990262e3c5b9c8f7463ef4f54677b2b3ebc35847a21c758,1,0,1,32.05745623,1552267422,Ticket,bf35a7a776cc5c1aa453b71555a49b294e0bfc57e00dd57ab99d33c69e6de083
127cddd53704141aa990262e3c5b9c8f7463ef4f54677b2b3ebc35847a21c758,-1,0,1,32.05748603,1552267422,Ticket,5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd
57604a53c0efff6b06fb3292a0d5bdb4d212b088a531f11d5ebfcc0d14b035ea,-1,0,1,32.05748603,1552267422,Ticket,5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd
57604a53c0efff6b06fb3292a0d5bdb4d212b088a531f11d5ebfcc0d14b035ea,1,0,1,32.05745623,1552267422,Ticket,095f87da5e2be86359e35b435d98fdec311a1a3502439d46cacbb71361acdd5c
5f937796ddd3e1b5f5e915a955c84739072cc3850490d65791de0104f6b956d8,-1,0,1,32.05748603,1552267422,Ticket,5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd
5f937796ddd3e1b5f5e915a955c84739072cc3850490d65791de0104f6b956d8,1,0,1,32.05745623,1552267422,Ticket,2215ca053086b6740e2ecfb1afb2c4246a6b3c5d90894b02139be4e8cacda63c
5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd,1,2,1,32.05748603,1552267390,Regular,127cddd53704141aa990262e3c5b9c8f7463ef4f54677b2b3ebc35847a21c758
5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd,1,1,1,32.05748603,1552267390,Regular,5f937796ddd3e1b5f5e915a955c84739072cc3850490d65791de0104f6b956d8
5c987a4037b129363a261d9cc3ce710abfeff21a0af3f110419b980df0393cdd,1,0,1,32.05748603,1552267390,Regular,57604a53c0efff6b06fb3292a0d5bdb4d212b088a531f11d5ebfcc0d14b035ea
