tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952,-1,2,1,24.60855749,1570755660,Regular,7cbe7273b6b70666b3d66b67c1579a4fec31f5eddf088bd46d654f41de60a599
7cbe7273b6b70666b3d66b67c1579a4fec31f5eddf088bd46d654f41de60a599,1,2,1,24.60855749,1570753381,Vote,5d2f8451e645f910280bc1fa8a44cb37ce267c9f2c558c3885ca21094af91952
c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2,-1,13,1,24.60855749,1570612987,Regular,0615ece28f689aead774a4807c69eda06426c3b82ecf555ab1daf6d4ffed30c4
0615ece28f689aead774a4807c69eda06426c3b82ecf555ab1daf6d4ffed30c4,1,2,1,24.60855749,1570610204,Vote,c3faf1277047f3cca1d1b6099eba1f6a7d1e6439546c45594588cc479792c0f2
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,23,1,24.60855749,1570603569,Regular,2ebed8dea24f9d8c68611030210b6e7ce7a42c1bf3d7a6c8a3db7591688423cb
2ebed8dea24f9d8c68611030210b6e7ce7a42c1bf3d7a6c8a3db7591688423cb,1,2,1,24.60855749,1570601215,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,31,1,24.61235713,1570569622,Regular,38036353a17e778bf5933a3ee2fa199f874c5e8e526b57833b73059d8a1d01e8
38036353a17e778bf5933a3ee2fa199f874c5e8e526b57833b73059d8a1d01e8,1,2,1,24.61235713,1570567466,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
ffc6e9bb7a9ca258a8042fd7a790d887138d46a038198cffb213935b6ec673bd,-1,13,1,24.61235713,1570527173,Regular,eeaeef5982ee04aa35ea990466404afd2b7c94733edaab09be0691819bdd49ec
eeaeef5982ee04aa35ea990466404afd2b7c94733edaab09be0691819bdd49ec,1,2,1,24.61235713,1570524140,Vote,ffc6e9bb7a9ca258a8042fd7a790d887138d46a038198cffb213935b6ec673bd
3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468,-1,12,1,24.61235713,1570522812,Regular,d2830e3bc8a7e79f51b49ef407d0d697a81c12e1288c7a128446d5e7300d61a3
d2830e3bc8a7e79f51b49ef407d0d697a81c12e1288c7a128446d5e7300d61a3,1,2,1,24.61235713,1570520107,Vote,3a043729c9accd2e051bef7b6de1f89da88d9571d55f1ee9ce729561aed04468
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,-1,0,1,24.61235713,1570431096,Regular,33d5a36f603469f126bfdd3d5c128bf127371f0954942100edc831941d1af70b
33d5a36f603469f126bfdd3d5c128bf127371f0954942100edc831941d1af70b,1,2,1,24.61235713,1570429176,Vote,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
a060752de61af23ec8c16f8d33c03f67450d83e371129f8c0b756df86f0b3c89,-1,0,1,24.228624,1570425895,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
00c0a65f6f94fa76bc2f46ed88eecaf49fa77e4f11e6fed45f8c2e866afc299d,-1,0,1,24.228624,1570425366,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
22063b3c094c682e442f8c3ee55dccbb545f9e0e86e75ed23085177a234ec1df,-1,0,1,24.228624,1570425366,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
26dcc671439adf5c2c00e62444a7e85e35f2368e0b26c679a3b7424f915f22df,-1,0,1,24.228624,1570425366,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
2acbec9faae7d3015473800f79cc284938a940fff2a9f711286f93bd1ba7dcf5,-1,0,1,24.228624,1570425366,Ticket,917d31b67c92e4358d614584fe2e9cc0323aa392079e2d10469f7bff67cf1b0f
