tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3af72bf52afd5b95307b749c5c41d8c4d7b7bd0bd1ae1404af5b4a3efa01fefa,-1,0,1,13.83202745,1570834816,Regular,6884376955e30c81e3830fdc2b605db75ab8184b8697d50547196fe4e673420a
6884376955e30c81e3830fdc2b605db75ab8184b8697d50547196fe4e673420a,1,2,1,13.83202745,1570832928,Vote,3af72bf52afd5b95307b749c5c41d8c4d7b7bd0bd1ae1404af5b4a3efa01fefa
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,13,1,13.83582709,1570589981,Regular,ec329b0a5903a70100609f87f56fe21ade69d0379300880104d5dfaac8610a61
ec329b0a5903a70100609f87f56fe21ade69d0379300880104d5dfaac8610a61,1,2,1,13.83582709,1570587159,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
aab229b985a1bdc1a7fbcbe81326a058ddc29a67c84e4807e567993bfb9675e3,-1,8,1,13.45204216,1570467228,Regular,91a8ca84c61c8a307e25be44be9b41ae376ddbffcaa7e74254cdf65b2afca2e1
91a8ca84c61c8a307e25be44be9b41ae376ddbffcaa7e74254cdf65b2afca2e1,1,0,1,13.45204216,1570465431,Revocation,aab229b985a1bdc1a7fbcbe81326a058ddc29a67c84e4807e567993bfb9675e3
47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf,-1,0,1,13.83582709,1570458990,Regular,bbab4ce1932e0ed422ede3bb96199dd6106545862726200b5025d6a88ac66814
bbab4ce1932e0ed422ede3bb96199dd6106545862726200b5025d6a88ac66814,1,2,1,13.83582709,1570456504,Vote,47d07a5799f5cb6b7b3334dfdd354b0ff962614ac9fa6298d9b816508c8cadaf
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,4,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,5,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,6,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,7,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,8,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,2,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,9,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,10,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
621dc7f4100645791205a248369eba2f2e1f41241113a44ac082b22a0d2412b1,-1,1,1,13.45209396,1570416738,Regular,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
