tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f9adf0d6d139a05ff05cb99cb19c4e77d4223a15097c47f59a40bb6d2bd998,-1,11,1,0.16051995,1596345092,Regular,97d8d0371775c966ba6740d15f09a78f5ad4cabe9c0c7e43953777e9f4ef26cd
926aa78c71b075395b69d1778135bdf2670a323f8b406e1eb92c6730b02ec2f7,-1,0,1,0.03463019,1596331442,Regular,d3405828f6b33f0e2aefb51a94a6f002029cf0d02a5c086df1791cc67f167ed6
44f407bb5e6d6c0f30c5ead57a52c4fcdbefd0279d1af3adbb490c8fd6b94690,-1,2,1,0.03469083,1596300367,Regular,53606b0649020db39271e63bee63ac2cf114fa5a3c66dc7fb08c757d40f16002
c73d395b867063f521b436337ecb4961920c1fa1423d2a09aff2322996b75287,-1,1,1,7.11888673,1596295057,Regular,224f7ca28f863a5acb352c88e623ac17f45001f7b34785403e1e85bbff072d8d
60d5ef3655eeec07368b6bf0e7eca1c929d6a3ca2be2870a1ce7715776db504a,-1,0,1,0.40794644,1596276398,Regular,98fcc5273a6e7a34fe647f95a89ec0f6aeaab8210c6de6977aa42df234090626
53606b0649020db39271e63bee63ac2cf114fa5a3c66dc7fb08c757d40f16002,1,0,1,0.03469083,1596273817,Regular,44f407bb5e6d6c0f30c5ead57a52c4fcdbefd0279d1af3adbb490c8fd6b94690
97d8d0371775c966ba6740d15f09a78f5ad4cabe9c0c7e43953777e9f4ef26cd,1,0,1,0.16051995,1596273817,Regular,67f9adf0d6d139a05ff05cb99cb19c4e77d4223a15097c47f59a40bb6d2bd998
d3405828f6b33f0e2aefb51a94a6f002029cf0d02a5c086df1791cc67f167ed6,1,28,1,0.03463019,1596273112,Regular,926aa78c71b075395b69d1778135bdf2670a323f8b406e1eb92c6730b02ec2f7
224f7ca28f863a5acb352c88e623ac17f45001f7b34785403e1e85bbff072d8d,1,18,1,7.11888673,1596272722,Regular,c73d395b867063f521b436337ecb4961920c1fa1423d2a09aff2322996b75287
98fcc5273a6e7a34fe647f95a89ec0f6aeaab8210c6de6977aa42df234090626,1,48,1,0.40794644,1596272722,Regular,60d5ef3655eeec07368b6bf0e7eca1c929d6a3ca2be2870a1ce7715776db504a
