tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096973e9043803e659ce5d89a20dfc63211a914e5849735121592d1d493e0f77,1,1,1,8.60281847,1536310816,Regular,a91b2860ecf5b36195582570229b03939e0a954647ed39621b5c2ab097f50309
096973e9043803e659ce5d89a20dfc63211a914e5849735121592d1d493e0f77,1,0,1,8.60281847,1536310816,Regular,a91b2860ecf5b36195582570229b03939e0a954647ed39621b5c2ab097f50309
691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232,-1,2,1,8.51082328,1536310816,Regular,7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89
691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232,-1,3,1,8.51082328,1536310816,Regular,7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89
691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232,-1,4,1,8.51082328,1536310816,Regular,7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89
691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232,-1,0,1,8.51082328,1536310816,Regular,7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89
691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232,-1,1,1,8.51082328,1536310816,Regular,7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89
7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89,1,0,1,8.51082328,1536310816,Regular,691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232
7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89,1,1,1,8.51082328,1536310816,Regular,691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232
7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89,1,2,1,8.51082328,1536310816,Regular,691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232
7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89,1,3,1,8.51082328,1536310816,Regular,691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232
7dfb2e0d586541eb4c88ecc71f36fc84a5f215267f6f23828b63e0d95c242d89,1,4,1,8.51082328,1536310816,Regular,691cd9757f1b503a95a12abb25590a704134cf91bbd21c5a6749320fc901f232
a91b2860ecf5b36195582570229b03939e0a954647ed39621b5c2ab097f50309,-1,1,1,8.60281847,1536310816,Regular,096973e9043803e659ce5d89a20dfc63211a914e5849735121592d1d493e0f77
a91b2860ecf5b36195582570229b03939e0a954647ed39621b5c2ab097f50309,-1,0,1,8.60281847,1536310816,Regular,096973e9043803e659ce5d89a20dfc63211a914e5849735121592d1d493e0f77
