tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f43b082b25d1a8eb3912e9b75c23cd35cd9ecb52f43cc90b879b4ef6a7988e69,-1,1,1,51.42658606,1560420831,Vote,632cfb072eab6a59062e6617126890dfeadf58a7137d61322bbb56f05faa958b
41c0e575fbaaf0b0ab65d4e27be7e82fe9acf6857f3270b9da5310d5a8453475,-1,1,1,51.42658606,1560335968,Vote,d43551d1e05f85bfad453f6157918dac2620a50c1fedbc23ae60191db454c207
edc1504cae8234be33c62ff0d4db414560f4c9afdb162525429c405c8a3cbe29,-1,1,1,51.42658606,1560266469,Vote,377a07177e7fc0e87f7d8d35a11b8dfcad1aefa3ede7c157cd79e930fa5acdb1
efa0c1d5ca04b6eef1d937a35779fc0486e7616081635c6132e3f56655e420ca,-1,1,1,51.42658606,1560263800,Vote,574539bdca71f385c79608248bdad999ce8b99f3612b675e1c066d2978d0a82f
04b031037d3d58d813dc1a8fa3a8789bc7569f94d65a98005cb352e27661ff61,-1,1,1,51.42658606,1560242074,Vote,739a547ff3d2d16e80fd01da23d01beb3531b64423f0571a2ca4dbd4b3cbf4fe
377a07177e7fc0e87f7d8d35a11b8dfcad1aefa3ede7c157cd79e930fa5acdb1,1,0,1,51.42658606,1560217011,Ticket,edc1504cae8234be33c62ff0d4db414560f4c9afdb162525429c405c8a3cbe29
574539bdca71f385c79608248bdad999ce8b99f3612b675e1c066d2978d0a82f,1,0,1,51.42658606,1560217011,Ticket,efa0c1d5ca04b6eef1d937a35779fc0486e7616081635c6132e3f56655e420ca
632cfb072eab6a59062e6617126890dfeadf58a7137d61322bbb56f05faa958b,1,0,1,51.42658606,1560217011,Ticket,f43b082b25d1a8eb3912e9b75c23cd35cd9ecb52f43cc90b879b4ef6a7988e69
739a547ff3d2d16e80fd01da23d01beb3531b64423f0571a2ca4dbd4b3cbf4fe,1,0,1,51.42658606,1560217011,Ticket,04b031037d3d58d813dc1a8fa3a8789bc7569f94d65a98005cb352e27661ff61
d43551d1e05f85bfad453f6157918dac2620a50c1fedbc23ae60191db454c207,1,0,1,51.42658606,1560217011,Ticket,41c0e575fbaaf0b0ab65d4e27be7e82fe9acf6857f3270b9da5310d5a8453475
