tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3ce3e9c61bae8ac025240a887a3de103685b85f2dbc7d7ab57b6fd3f957f21d,-1,1,1,11.3067628,1536644169,Regular,48c68d6079443d795b56780c1f07b35129fa7ed26286f0d75faf7a1d34912115
48c68d6079443d795b56780c1f07b35129fa7ed26286f0d75faf7a1d34912115,1,2,1,11.3067628,1536641322,Vote,a3ce3e9c61bae8ac025240a887a3de103685b85f2dbc7d7ab57b6fd3f957f21d
ec1bd1c1d2d140f1fee8abbf04430ae7c1c8e6ff8db423aef5445e6d70fc5a09,-1,8,1,11.3067628,1536563151,Regular,b61a343ad3027d207f29ad6ac8c680f3528d30a4abd52724985a5c9f84630280
b61a343ad3027d207f29ad6ac8c680f3528d30a4abd52724985a5c9f84630280,1,2,1,11.3067628,1536560534,Vote,ec1bd1c1d2d140f1fee8abbf04430ae7c1c8e6ff8db423aef5445e6d70fc5a09
c992c0abbd8f54e391c128db3dc95c4796632a572d34efd9ef04c3f1f93d630b,-1,11,1,11.3067628,1536516119,Regular,09cc24aabc8de86a32c09ff128dfe20e49171c46070dae9a6a45d5cbddae9775
09cc24aabc8de86a32c09ff128dfe20e49171c46070dae9a6a45d5cbddae9775,1,2,1,11.3067628,1536513279,Vote,c992c0abbd8f54e391c128db3dc95c4796632a572d34efd9ef04c3f1f93d630b
a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809,-1,16,1,11.32020765,1536449882,Regular,e3e3f192344774d5cd824c141e26d8a4b92b912999e62eedd23ad99ccaf3a685
f9375a3f7e19d9221a83939a774e0ab186771ce5f9c4038007e8575f602f279d,-1,14,1,11.32020765,1536449217,Regular,1fc686294b63917be89b29b2a88fceeb1917b2c57cc7c93311faee132f1c3b9a
f9375a3f7e19d9221a83939a774e0ab186771ce5f9c4038007e8575f602f279d,-1,17,1,11.32020765,1536449217,Regular,2606829b7df5b53e83dcd4161cfbd214c133fcf5b7532346ab9a7c4538579ac3
e3e3f192344774d5cd824c141e26d8a4b92b912999e62eedd23ad99ccaf3a685,1,2,1,11.32020765,1536447880,Vote,a122a00d6125bdc6c9a7c5e12fea3652d68a717a0be67bc83ad2f7d41572e809
1fc686294b63917be89b29b2a88fceeb1917b2c57cc7c93311faee132f1c3b9a,1,2,1,11.32020765,1536447579,Vote,f9375a3f7e19d9221a83939a774e0ab186771ce5f9c4038007e8575f602f279d
2606829b7df5b53e83dcd4161cfbd214c133fcf5b7532346ab9a7c4538579ac3,1,2,1,11.32020765,1536447213,Vote,f9375a3f7e19d9221a83939a774e0ab186771ce5f9c4038007e8575f602f279d
2b0490f610034b7a7885a1f10f4f5d6e1e4c16959377e6cdbdaec4b6a4691d34,-1,0,1,9.96257723,1536443677,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
008764c785687e20395c95c05835146493f17ed0408a544a2bc1bf17d4ea8f91,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
090c4e370df399e77c49bdbb97c51096dd0b48ea302b6b4038e4347449dba27a,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
4f8f52a43426230f308bea59ac34bd48421281b4121c0b9b43ca91bb84c01fdc,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
7353271a9205defecafcb7db8a31e2dfddae6cd8d6126eb37064b2047de83ad9,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
75021a78f051540fb531e9688f68e11a38b657a68266c3fd1d3c4181cbda436e,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
89220e93b73b67a3ab4e358707d908b8f2c9f941b51dd6cee57e301066ffcbb5,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
91c9b8e208e57c86e36da1ae971c706dd61d40b537aadfd898a76cdd78abe7e1,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
a2cac9d3352c9e30a1aa01a0d915ba2a0508aec6493a0dc11c3f3d97e192c7e4,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
aa80e4a012c06af66eee8dc8926f947c3502640287a1249c4d7e8d213607ced5,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
bc82b39bdead320611ac2c2378ebe35a67cdd7083651262cb4b2807344b6c7ac,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
bd1b6d9975e1bdc48ad8399d3afb831edf7548110df93c1218edf622989a0dcc,-1,0,1,9.96257723,1536443579,Ticket,8f141f34982e69eaf58fd010eff9058ad0155c29cf546218533273b054df8d4e
