tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0501f4de087383dbe3c966eb6209df0e186b375b5e59af44a358acb29cf0cc97,-1,0,1,45.42649911,1569845304,Ticket,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
29b895e822237e9c0040131cc9b3c7882b0ed58da4206521602bec22a59ba74a,-1,0,1,45.42649911,1569845304,Ticket,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
5955ea8f2345fee2c8232d5cc55da466298c714c2b94df11d1a7aa8bf8e33455,-1,0,1,45.42649911,1569845304,Ticket,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
92bac5e3e721236f14e895134ba56bae3a8362bdb6fd1e975ed664390b513931,-1,0,1,45.42649911,1569845304,Ticket,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
9c228dc390452e3da71f13e6d5ad23b034360b085d77a7d317d704ca991e9bc4,-1,0,1,45.42649911,1569845304,Ticket,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
b27c0e481b60a7f3d4b0118564568c8701a216afbfedc4f17d4eae4875b933e9,-1,0,1,45.42649911,1569845304,Ticket,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
da5f4d7864d561ccc7cf12a15ff2ccc2176e9f9b990d63601baa990ef7aef154,-1,0,1,45.42649911,1569845304,Ticket,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
fe1c6ca171487d33dd763b56d28e90ea1c16f2e720d343318387fc53e27bf11b,-1,0,1,45.42649911,1569845304,Ticket,15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,1,2,1,45.42649911,1569845241,Regular,fe1c6ca171487d33dd763b56d28e90ea1c16f2e720d343318387fc53e27bf11b
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,1,5,1,45.42649911,1569845241,Regular,29b895e822237e9c0040131cc9b3c7882b0ed58da4206521602bec22a59ba74a
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,1,1,1,45.42649911,1569845241,Regular,9c228dc390452e3da71f13e6d5ad23b034360b085d77a7d317d704ca991e9bc4
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,1,4,1,45.42649911,1569845241,Regular,0501f4de087383dbe3c966eb6209df0e186b375b5e59af44a358acb29cf0cc97
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,1,6,1,45.42649911,1569845241,Regular,92bac5e3e721236f14e895134ba56bae3a8362bdb6fd1e975ed664390b513931
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,1,3,1,45.42649911,1569845241,Regular,da5f4d7864d561ccc7cf12a15ff2ccc2176e9f9b990d63601baa990ef7aef154
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,1,7,1,45.42649911,1569845241,Regular,5955ea8f2345fee2c8232d5cc55da466298c714c2b94df11d1a7aa8bf8e33455
15fc42d280cb9a68f029f9c47104ac422b4bd46735225e9593a639a6bd4153b0,1,0,1,45.42649911,1569845241,Regular,b27c0e481b60a7f3d4b0118564568c8701a216afbfedc4f17d4eae4875b933e9
