tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471f3aafd49fbfc49e3ac2c050d4693e684aec5e581a882c659d44d17340a5c6,-1,0,1,73.94528212,1569826050,Regular,bc6219fd2f8772a65597d78d560d1c07378a3822cfb25e79c28e7af82fe7fd69
bc6219fd2f8772a65597d78d560d1c07378a3822cfb25e79c28e7af82fe7fd69,1,2,1,73.94528212,1569824507,Vote,471f3aafd49fbfc49e3ac2c050d4693e684aec5e581a882c659d44d17340a5c6
95d5ce28681d8bc250657043a69b3b899d000a748c946969d83638a45fdf8a07,-1,1,1,73.54989079,1569717090,Vote,04abcd896606f969466992064d21d3d945c92e74249813a2bcbbd11817bde165
d1fe71a29f28bf0a1b8787a9e40a9ad16645ef7d97e85d6a7e70f619c96648e1,-1,1,1,73.54989079,1569712970,Vote,4510265eaf23f0232c0fdebb3b31161a47b2b1ec8b49f6782bfa16b12204c2f7
9c606d9c2032fd27da988d6ebac495d549822003c185ff15d54ff51096ecb62c,-1,1,1,73.54989079,1569667095,Vote,7f487752024d60a371c99178ee0c5ee47117a4ed52ed8ee7423bc067b395fdb7
5895a3b5e77b60ea60decd9e5fa00417dca4c573515ad874e8d86b0d5399c889,-1,1,1,73.54989079,1569570175,Vote,75dbebb6fb1dcc644ab3f6e5890265ea6a842777afa8d3c27623ede820d837c1
04abcd896606f969466992064d21d3d945c92e74249813a2bcbbd11817bde165,1,0,1,73.54989079,1569559636,Ticket,95d5ce28681d8bc250657043a69b3b899d000a748c946969d83638a45fdf8a07
4510265eaf23f0232c0fdebb3b31161a47b2b1ec8b49f6782bfa16b12204c2f7,1,0,1,73.54989079,1569559636,Ticket,d1fe71a29f28bf0a1b8787a9e40a9ad16645ef7d97e85d6a7e70f619c96648e1
75dbebb6fb1dcc644ab3f6e5890265ea6a842777afa8d3c27623ede820d837c1,1,0,1,73.54989079,1569559636,Ticket,5895a3b5e77b60ea60decd9e5fa00417dca4c573515ad874e8d86b0d5399c889
7f487752024d60a371c99178ee0c5ee47117a4ed52ed8ee7423bc067b395fdb7,1,0,1,73.54989079,1569559636,Ticket,9c606d9c2032fd27da988d6ebac495d549822003c185ff15d54ff51096ecb62c
