tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,95,1,1.7,1545078023,Regular,cd630701f8698e1feefea2d6382f545f5d2898714af8d1a32952a2ac9c01b692
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,110,1,1.7,1545078023,Regular,fd5beb07de9919f3652052b28f6d7220cb3fdf09d4df91ad9ca06194d3f6a5d0
eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01,-1,125,1,1.7,1545078023,Regular,0235ada80d5fac6130d626ca371b41807d511143888cb8346cf57b935eaee6b9
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,192,1,1.7,1534182340,Regular,c0938138bb65c2156f5a892d1d70dc2ad3ede4eaf1e58ca6f383153b21ae9f63
fd5beb07de9919f3652052b28f6d7220cb3fdf09d4df91ad9ca06194d3f6a5d0,1,2,1,1.7,1533871217,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
cd630701f8698e1feefea2d6382f545f5d2898714af8d1a32952a2ac9c01b692,1,2,1,1.7,1533852930,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
0235ada80d5fac6130d626ca371b41807d511143888cb8346cf57b935eaee6b9,1,2,1,1.7,1533816533,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
c0938138bb65c2156f5a892d1d70dc2ad3ede4eaf1e58ca6f383153b21ae9f63,1,2,1,1.7,1533805555,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
eebc601fc62d15611fa380bd0380b547c5651661cb2f202307d625d1cc2ad61e,-1,0,1,79533.23625606,1533755661,Regular,f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a
f627cdf78111e29f4a4ccf38e48a6ec68a225b050700acc2f2c0dc99c881787a,1,20,1,79533.23625606,1533755644,Regular,eebc601fc62d15611fa380bd0380b547c5651661cb2f202307d625d1cc2ad61e
