tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
430699374cb931e54b19779aff745fb270dbd846375cb815a950a5569f148b53,-1,0,1,49.37555095,1555158866,Revocation,35ee38356d0fca54371fdb40d9ab1cd681cd1e0b3257f552257a504eb07b05af
9d294188cb7b494626a3136dd29750abdc329d5a332170acb001be62aafb889a,-1,0,1,49.37555095,1555154540,Revocation,e172eb349eb0dc91f64ba871116f9dd2e5b8ada80c94c14a71c310e039057185
482f931da66a6cc5ad39c92296a6aef7a6005dc64fc3d8414fb1e91a46c46207,-1,0,1,49.37555095,1555151550,Revocation,efbd30fbd8dc8ccbfdd6dd3badb7f250ebe882d45a7012037b9dd762ef5d6ab4
8f553732d8dfa5cb6a5a14a807a7f0f5bc17d9e377f202363e74902842acc7e7,-1,0,1,49.37555095,1555150669,Revocation,f7b845aad19f5093f8590671fd851db08bf25e9cf4d58007b6eaee3003f3bef9
6f2c5d048cf342ff3d513c12028d68f7996850daa5105ea7c2aca374594bd724,-1,0,1,49.37555095,1555150338,Revocation,b03213e32da0d0276991c0801fde8f3adee336e42e4ca19cf25728ba6840c710
f7b845aad19f5093f8590671fd851db08bf25e9cf4d58007b6eaee3003f3bef9,1,0,1,49.37555095,1553142629,Ticket,8f553732d8dfa5cb6a5a14a807a7f0f5bc17d9e377f202363e74902842acc7e7
e172eb349eb0dc91f64ba871116f9dd2e5b8ada80c94c14a71c310e039057185,1,0,1,49.37555095,1553142577,Ticket,9d294188cb7b494626a3136dd29750abdc329d5a332170acb001be62aafb889a
efbd30fbd8dc8ccbfdd6dd3badb7f250ebe882d45a7012037b9dd762ef5d6ab4,1,0,1,49.37555095,1553142577,Ticket,482f931da66a6cc5ad39c92296a6aef7a6005dc64fc3d8414fb1e91a46c46207
35ee38356d0fca54371fdb40d9ab1cd681cd1e0b3257f552257a504eb07b05af,1,0,1,49.37555095,1553142367,Ticket,430699374cb931e54b19779aff745fb270dbd846375cb815a950a5569f148b53
b03213e32da0d0276991c0801fde8f3adee336e42e4ca19cf25728ba6840c710,1,0,1,49.37555095,1553142367,Ticket,6f2c5d048cf342ff3d513c12028d68f7996850daa5105ea7c2aca374594bd724
