tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f26abf12fda86bb8ff8f8c77d9c599f250b52eee6efc34a554862659df2e0520,-1,4,1,0.49566603,1573034212,Regular,342b121941c5d9e776c175ff751fbc543b9e4664b6c6062ec64196bf78d4e663
f26abf12fda86bb8ff8f8c77d9c599f250b52eee6efc34a554862659df2e0520,-1,0,1,0.66559243,1573034212,Regular,c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29
342b121941c5d9e776c175ff751fbc543b9e4664b6c6062ec64196bf78d4e663,1,15,1,0.49566603,1573034153,Regular,f26abf12fda86bb8ff8f8c77d9c599f250b52eee6efc34a554862659df2e0520
174558c410079e49e3e89c6f6ef2d8cc1e8fd5c7d6b101eb6cd61b801695b623,-1,0,1,28.96883605,1573034101,Regular,c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29
174558c410079e49e3e89c6f6ef2d8cc1e8fd5c7d6b101eb6cd61b801695b623,-1,1,1,19.57066008,1573034101,Regular,c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29
5740920edffc8875527a497b5e19c8c75b83e551577c80c6232ccbdce42f5e26,-1,1,1,6.86619285,1573034101,Regular,c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29
5740920edffc8875527a497b5e19c8c75b83e551577c80c6232ccbdce42f5e26,-1,0,1,9.48703767,1573034101,Regular,c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29
c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29,1,23,1,19.57066008,1573034026,Regular,174558c410079e49e3e89c6f6ef2d8cc1e8fd5c7d6b101eb6cd61b801695b623
c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29,1,7,1,9.48703767,1573034026,Regular,5740920edffc8875527a497b5e19c8c75b83e551577c80c6232ccbdce42f5e26
c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29,1,3,1,0.66559243,1573034026,Regular,f26abf12fda86bb8ff8f8c77d9c599f250b52eee6efc34a554862659df2e0520
c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29,1,2,1,6.86619285,1573034026,Regular,5740920edffc8875527a497b5e19c8c75b83e551577c80c6232ccbdce42f5e26
c85360b0b723b33141f90751ab8689f72722b191fc0365863e6c9aa77ce29a29,1,15,1,28.96883605,1573034026,Regular,174558c410079e49e3e89c6f6ef2d8cc1e8fd5c7d6b101eb6cd61b801695b623
